X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.293777e-01,4.760000e-01,-1.060833e-02,1.575268e-02,3.456491e-01,1.545946e-04,1.248196e-04,2.594715e-04
-6.000000e-02,1.295222e-01,4.760000e-01,-1.047589e-02,1.607317e-02,3.453675e-01,1.450448e-04,1.222264e-04,2.640975e-04
-6.000000e-02,1.296668e-01,4.760000e-01,-1.029625e-02,1.652121e-02,3.453423e-01,1.394252e-04,1.259243e-04,2.456910e-04
-6.000000e-02,1.298113e-01,4.760000e-01,-1.010157e-02,1.692841e-02,3.451577e-01,1.415662e-04,1.277391e-04,2.337863e-04
-6.000000e-02,1.299559e-01,4.760000e-01,-9.865617e-03,1.731116e-02,3.451029e-01,1.386801e-04,1.308195e-04,2.222616e-04
-6.000000e-02,1.301005e-01,4.760000e-01,-9.557787e-03,1.760703e-02,3.448896e-01,1.435235e-04,1.395062e-04,2.211936e-04
-6.000000e-02,1.302450e-01,4.760000e-01,-9.157867e-03,1.799282e-02,3.446269e-01,1.461206e-04,1.497551e-04,2.200301e-04
-6.000000e-02,1.303896e-01,4.760000e-01,-8.732685e-03,1.828994e-02,3.442804e-01,1.433582e-04,1.534320e-04,2.141217e-04
-6.000000e-02,1.305342e-01,4.760000e-01,-8.388503e-03,1.854789e-02,3.440032e-01,1.333877e-04,1.486861e-04,2.089380e-04
-6.000000e-02,1.306787e-01,4.760000e-01,-8.033639e-03,1.895455e-02,3.438088e-01,1.247151e-04,1.483525e-04,2.002429e-04
-6.000000e-02,1.308233e-01,4.760000e-01,-7.730112e-03,1.922449e-02,3.435297e-01,1.241811e-04,1.463754e-04,1.903439e-04
-6.000000e-02,1.309678e-01,4.760000e-01,-7.357534e-03,1.956081e-02,3.432806e-01,1.185310e-04,1.493798e-04,1.827977e-04
-6.000000e-02,1.311124e-01,4.760000e-01,-6.939674e-03,1.991655e-02,3.429959e-01,1.220812e-04,1.539006e-04,1.843323e-04
-6.000000e-02,1.312569e-01,4.760000e-01,-6.563121e-03,2.026413e-02,3.427028e-01,1.222289e-04,1.570021e-04,1.828569e-04
-6.000000e-02,1.314015e-01,4.760000e-01,-6.073888e-03,2.064999e-02,3.423645e-01,1.272261e-04,1.561780e-04,1.827316e-04
-6.000000e-02,1.315461e-01,4.760000e-01,-5.677565e-03,2.102378e-02,3.420969e-01,1.264963e-04,1.613365e-04,1.791183e-04
-6.000000e-02,1.316906e-01,4.760000e-01,-5.245631e-03,2.121480e-02,3.417270e-01,1.229694e-04,1.617298e-04,1.769878e-04
-6.000000e-02,1.318352e-01,4.760000e-01,-4.884703e-03,2.151795e-02,3.413606e-01,1.207304e-04,1.624272e-04,1.741118e-04
-6.000000e-02,1.319797e-01,4.760000e-01,-4.434102e-03,2.167633e-02,3.409688e-01,1.217960e-04,1.614521e-04,1.712736e-04
-6.000000e-02,1.321243e-01,4.760000e-01,-3.917200e-03,2.191299e-02,3.405884e-01,1.201716e-04,1.628603e-04,1.707858e-04
-6.000000e-02,1.322689e-01,4.760000e-01,-3.413460e-03,2.203925e-02,3.402120e-01,1.141557e-04,1.680842e-04,1.723082e-04
-6.000000e-02,1.324134e-01,4.760000e-01,-2.874330e-03,2.217756e-02,3.398550e-01,1.159871e-04,1.747697e-04,1.671729e-04
-6.000000e-02,1.325580e-01,4.760000e-01,-2.379574e-03,2.230223e-02,3.396857e-01,1.205456e-04,1.758853e-04,1.707457e-04
-6.000000e-02,1.327025e-01,4.760000e-01,-1.797355e-03,2.247999e-02,3.393737e-01,1.210542e-04,1.719406e-04,1.627609e-04
-6.000000e-02,1.328471e-01,4.760000e-01,-1.161976e-03,2.261973e-02,3.390469e-01,1.209729e-04,1.752939e-04,1.685072e-04
-6.000000e-02,1.329917e-01,4.760000e-01,-6.567565e-04,2.270669e-02,3.387532e-01,1.278585e-04,1.778874e-04,1.749861e-04
-6.000000e-02,1.331362e-01,4.760000e-01,-1.059384e-04,2.269839e-02,3.385276e-01,1.219756e-04,1.737605e-04,1.716604e-04
-6.000000e-02,1.332808e-01,4.760000e-01,5.409234e-04,2.277037e-02,3.382412e-01,1.295566e-04,1.714390e-04,1.624774e-04
-6.000000e-02,1.334253e-01,4.760000e-01,1.184940e-03,2.281201e-02,3.379635e-01,1.349816e-04,1.640561e-04,1.712855e-04
-6.000000e-02,1.335699e-01,4.760000e-01,1.621453e-03,2.296227e-02,3.377393e-01,1.318542e-04,1.697226e-04,1.718739e-04
-6.000000e-02,1.337145e-01,4.760000e-01,2.050862e-03,2.294690e-02,3.374104e-01,1.374657e-04,1.683011e-04,1.728763e-04
-6.000000e-02,1.338590e-01,4.760000e-01,2.641019e-03,2.296796e-02,3.372457e-01,1.401991e-04,1.667182e-04,1.689828e-04
-6.000000e-02,1.340036e-01,4.760000e-01,3.120940e-03,2.293193e-02,3.368840e-01,1.412583e-04,1.695226e-04,1.728435e-04
-6.000000e-02,1.341481e-01,4.760000e-01,3.608366e-03,2.295904e-02,3.366003e-01,1.383072e-04,1.670773e-04,1.761437e-04
-6.000000e-02,1.342927e-01,4.760000e-01,4.141001e-03,2.296329e-02,3.363939e-01,1.457054e-04,1.600191e-04,1.793955e-04
-6.000000e-02,1.344373e-01,4.760000e-01,4.776336e-03,2.281026e-02,3.360719e-01,1.503421e-04,1.563341e-04,1.813079e-04
-6.000000e-02,1.345818e-01,4.760000e-01,5.345290e-03,2.269469e-02,3.357609e-01,1.545774e-04,1.572613e-04,1.875853e-04
-6.000000e-02,1.347264e-01,4.760000e-01,5.846820e-03,2.260607e-02,3.354822e-01,1.567787e-04,1.593911e-04,1.935018e-04
-6.000000e-02,1.348709e-01,4.760000e-01,6.331606e-03,2.240676e-02,3.352337e-01,1.622420e-04,1.535688e-04,1.936589e-04
-6.000000e-02,1.350155e-01,4.760000e-01,6.785957e-03,2.218755e-02,3.349698e-01,1.682777e-04,1.510518e-04,1.957610e-04
-6.000000e-02,1.351600e-01,4.760000e-01,7.073609e-03,2.199503e-02,3.347533e-01,1.732092e-04,1.561428e-04,1.990302e-04
-6.000000e-02,1.353046e-01,4.760000e-01,7.345667e-03,2.173993e-02,3.346908e-01,1.700651e-04,1.542517e-04,2.022114e-04
-6.000000e-02,1.354492e-01,4.760000e-01,7.495820e-03,2.154433e-02,3.346433e-01,1.694631e-04,1.513353e-04,1.998707e-04
-6.000000e-02,1.355937e-01,4.760000e-01,7.729898e-03,2.136571e-02,3.346358e-01,1.677417e-04,1.499556e-04,1.979580e-04
-6.000000e-02,1.357383e-01,4.760000e-01,8.011590e-03,2.103601e-02,3.345338e-01,1.644305e-04,1.414950e-04,2.094949e-04
-6.000000e-02,1.358828e-01,4.760000e-01,8.493555e-03,2.081698e-02,3.346245e-01,1.702977e-04,1.396505e-04,2.244866e-04
-6.000000e-02,1.360274e-01,4.760000e-01,8.681256e-03,2.050297e-02,3.347815e-01,1.660001e-04,1.440417e-04,2.269865e-04
-6.000000e-02,1.361720e-01,4.760000e-01,8.944138e-03,2.015809e-02,3.348779e-01,1.639321e-04,1.431252e-04,2.340032e-04
-6.000000e-02,1.363165e-01,4.760000e-01,9.163225e-03,1.990926e-02,3.350880e-01,1.693297e-04,1.299740e-04,2.346197e-04
-6.000000e-02,1.364611e-01,4.760000e-01,9.455682e-03,1.972749e-02,3.353531e-01,1.740946e-04,1.375611e-04,2.285565e-04
-6.000000e-02,1.366056e-01,4.760000e-01,9.863691e-03,1.952082e-02,3.355745e-01,1.823120e-04,1.345570e-04,2.366160e-04
-6.000000e-02,1.367502e-01,4.760000e-01,1.028705e-02,1.936427e-02,3.355877e-01,1.848119e-04,1.356576e-04,2.473397e-04
-6.000000e-02,1.368947e-01,4.760000e-01,1.066726e-02,1.906632e-02,3.356358e-01,1.824154e-04,1.374582e-04,2.590661e-04
-6.000000e-02,1.370393e-01,4.760000e-01,1.104432e-02,1.869957e-02,3.356456e-01,1.776471e-04,1.350472e-04,2.735525e-04
-6.000000e-02,1.371839e-01,4.760000e-01,1.158922e-02,1.836166e-02,3.357934e-01,1.708660e-04,1.311248e-04,2.654795e-04
-6.000000e-02,1.373284e-01,4.760000e-01,1.208051e-02,1.792820e-02,3.357752e-01,1.674917e-04,1.204000e-04,2.639829e-04
-6.000000e-02,1.374730e-01,4.760000e-01,1.260354e-02,1.744941e-02,3.356642e-01,1.677079e-04,1.129822e-04,2.599128e-04
-6.000000e-02,1.376176e-01,4.760000e-01,1.306103e-02,1.700824e-02,3.354859e-01,1.652094e-04,1.090455e-04,2.699757e-04
-6.000000e-02,1.377621e-01,4.760000e-01,1.342308e-02,1.653259e-02,3.354315e-01,1.595534e-04,1.112393e-04,2.831798e-04
-6.000000e-02,1.379067e-01,4.760000e-01,1.381440e-02,1.612648e-02,3.353589e-01,1.648024e-04,1.119092e-04,2.751188e-04
-6.000000e-02,1.380512e-01,4.760000e-01,1.419417e-02,1.565157e-02,3.352597e-01,1.632328e-04,1.111822e-04,2.844458e-04
-6.000000e-02,1.381958e-01,4.760000e-01,1.457015e-02,1.520689e-02,3.352774e-01,1.672674e-04,1.092690e-04,2.979322e-04
-6.000000e-02,1.383404e-01,4.760000e-01,1.482023e-02,1.477106e-02,3.353926e-01,1.634116e-04,1.070026e-04,3.203904e-04
-6.000000e-02,1.384849e-01,4.760000e-01,1.512428e-02,1.433241e-02,3.355747e-01,1.691263e-04,1.052855e-04,3.346449e-04
-6.000000e-02,1.386295e-01,4.760000e-01,1.539380e-02,1.405916e-02,3.358586e-01,1.716457e-04,1.022951e-04,3.329428e-04
-6.000000e-02,1.387740e-01,4.760000e-01,1.559513e-02,1.363142e-02,3.358097e-01,1.658238e-04,1.038762e-04,3.355231e-04
-6.000000e-02,1.389186e-01,4.760000e-01,1.579874e-02,1.316901e-02,3.360159e-01,1.685704e-04,1.018098e-04,3.330830e-04
-6.000000e-02,1.390631e-01,4.760000e-01,1.607978e-02,1.280547e-02,3.359767e-01,1.653919e-04,1.003352e-04,3.333554e-04
-6.000000e-02,1.392077e-01,4.760000e-01,1.604646e-02,1.245617e-02,3.360637e-01,1.673063e-04,9.714273e-05,3.418197e-04
-6.000000e-02,1.393523e-01,4.760000e-01,1.606242e-02,1.200904e-02,3.359205e-01,1.585397e-04,9.700924e-05,3.498429e-04
-6.000000e-02,1.394968e-01,4.760000e-01,1.593000e-02,1.153893e-02,3.361097e-01,1.507912e-04,9.916194e-05,3.487798e-04
-6.000000e-02,1.396414e-01,4.760000e-01,1.579446e-02,1.116476e-02,3.364302e-01,1.518089e-04,9.977598e-05,3.570127e-04
-6.000000e-02,1.397859e-01,4.760000e-01,1.559146e-02,1.073928e-02,3.367135e-01,1.564153e-04,9.100537e-05,3.531502e-04
-6.000000e-02,1.399305e-01,4.760000e-01,1.527765e-02,1.032638e-02,3.365648e-01,1.512539e-04,9.140448e-05,3.614795e-04
-6.000000e-02,1.400751e-01,4.760000e-01,1.503671e-02,9.929781e-03,3.363982e-01,1.436547e-04,8.789645e-05,3.615864e-04
-6.000000e-02,1.402196e-01,4.760000e-01,1.452016e-02,9.606727e-03,3.364634e-01,1.324721e-04,9.154741e-05,3.557100e-04
-6.000000e-02,1.403642e-01,4.760000e-01,1.409751e-02,9.326952e-03,3.363403e-01,1.271474e-04,9.215084e-05,3.548661e-04
-6.000000e-02,1.405087e-01,4.760000e-01,1.373634e-02,8.941566e-03,3.361554e-01,1.310778e-04,9.129561e-05,3.571777e-04
-6.000000e-02,1.406533e-01,4.760000e-01,1.328409e-02,8.585638e-03,3.356588e-01,1.284867e-04,9.132648e-05,3.663494e-04
-6.000000e-02,1.407979e-01,4.760000e-01,1.290546e-02,8.230479e-03,3.355567e-01,1.243870e-04,9.193248e-05,3.875782e-04
-6.000000e-02,1.409424e-01,4.760000e-01,1.246227e-02,7.844866e-03,3.351779e-01,1.315638e-04,9.445096e-05,3.752067e-04
-6.000000e-02,1.410870e-01,4.760000e-01,1.216333e-02,7.354125e-03,3.350553e-01,1.289745e-04,9.384823e-05,3.722921e-04
-6.000000e-02,1.412315e-01,4.760000e-01,1.202159e-02,6.906114e-03,3.346499e-01,1.228769e-04,8.834401e-05,3.716188e-04
-6.000000e-02,1.413761e-01,4.760000e-01,1.209472e-02,6.362481e-03,3.343153e-01,1.300823e-04,8.702381e-05,3.717077e-04
-6.000000e-02,1.415207e-01,4.760000e-01,1.223051e-02,5.872850e-03,3.340533e-01,1.331559e-04,9.082531e-05,3.824980e-04
-6.000000e-02,1.416652e-01,4.760000e-01,1.247348e-02,5.394788e-03,3.338516e-01,1.280285e-04,9.057867e-05,3.861183e-04
-6.000000e-02,1.418098e-01,4.760000e-01,1.286676e-02,5.030442e-03,3.337583e-01,1.286864e-04,8.933771e-05,3.723175e-04
-6.000000e-02,1.419543e-01,4.760000e-01,1.327458e-02,4.547793e-03,3.336137e-01,1.370520e-04,8.996076e-05,3.618375e-04
-6.000000e-02,1.420989e-01,4.760000e-01,1.360732e-02,4.141546e-03,3.333800e-01,1.265375e-04,9.482298e-05,3.515703e-04
-6.000000e-02,1.422434e-01,4.760000e-01,1.396664e-02,3.808983e-03,3.331468e-01,1.273930e-04,9.638073e-05,3.587848e-04
-6.000000e-02,1.423880e-01,4.760000e-01,1.432649e-02,3.598925e-03,3.332263e-01,1.372093e-04,9.311560e-05,3.699540e-04
-6.000000e-02,1.425326e-01,4.760000e-01,1.454383e-02,3.321817e-03,3.330490e-01,1.416409e-04,9.286775e-05,3.758532e-04
-6.000000e-02,1.426771e-01,4.760000e-01,1.448407e-02,3.067755e-03,3.327982e-01,1.408010e-04,9.107288e-05,3.797701e-04
-6.000000e-02,1.428217e-01,4.760000e-01,1.438490e-02,2.748233e-03,3.323304e-01,1.373569e-04,9.152586e-05,3.712984e-04
-6.000000e-02,1.429662e-01,4.760000e-01,1.434433e-02,2.459842e-03,3.319179e-01,1.344679e-04,9.097352e-05,3.630515e-04
-6.000000e-02,1.431108e-01,4.760000e-01,1.429874e-02,2.088974e-03,3.314064e-01,1.273178e-04,9.153444e-05,3.568840e-04
-6.000000e-02,1.432554e-01,4.760000e-01,1.417179e-02,1.815521e-03,3.307799e-01,1.263499e-04,9.097616e-05,3.647108e-04
-6.000000e-02,1.433999e-01,4.760000e-01,1.415082e-02,1.565353e-03,3.302482e-01,1.237460e-04,9.391327e-05,3.637849e-04
-6.000000e-02,1.435445e-01,4.760000e-01,1.419731e-02,1.326606e-03,3.297583e-01,1.195319e-04,9.570496e-05,3.598038e-04
-6.000000e-02,1.436890e-01,4.760000e-01,1.440408e-02,1.033830e-03,3.291183e-01,1.174918e-04,9.460572e-05,3.561069e-04
-6.000000e-02,1.438336e-01,4.760000e-01,1.469864e-02,6.767944e-04,3.285541e-01,1.215131e-04,9.168706e-05,3.537748e-04
-6.000000e-02,1.439782e-01,4.760000e-01,1.500340e-02,3.578334e-04,3.276117e-01,1.217353e-04,9.302187e-05,3.596599e-04
-6.000000e-02,1.441227e-01,4.760000e-01,1.527464e-02,1.905666e-04,3.267999e-01,1.259256e-04,9.246967e-05,3.666157e-04
-6.000000e-02,1.442673e-01,4.760000e-01,1.567949e-02,-1.316754e-04,3.261962e-01,1.306195e-04,9.054990e-05,3.598900e-04
-6.000000e-02,1.444118e-01,4.760000e-01,1.600960e-02,-4.158321e-04,3.254145e-01,1.220105e-04,9.488928e-05,3.657008e-04
-6.000000e-02,1.445564e-01,4.760000e-01,1.621951e-02,-6.835181e-04,3.244650e-01,1.165757e-04,9.582643e-05,3.583571e-04
-6.000000e-02,1.447010e-01,4.760000e-01,1.643013e-02,-9.582829e-04,3.233986e-01,1.169887e-04,9.186407e-05,3.577227e-04
-6.000000e-02,1.448455e-01,4.760000e-01,1.668600e-02,-1.305490e-03,3.221922e-01,1.124307e-04,8.904260e-05,3.554189e-04
-6.000000e-02,1.449901e-01,4.760000e-01,1.703387e-02,-1.510800e-03,3.211401e-01,1.126727e-04,9.379326e-05,3.588722e-04
-6.000000e-02,1.451346e-01,4.760000e-01,1.731906e-02,-1.631822e-03,3.199399e-01,1.200043e-04,9.323915e-05,3.567638e-04
-6.000000e-02,1.452792e-01,4.760000e-01,1.758689e-02,-1.799660e-03,3.189361e-01,1.200879e-04,9.683648e-05,3.630884e-04
-6.000000e-02,1.454237e-01,4.760000e-01,1.770787e-02,-1.976534e-03,3.176702e-01,1.143745e-04,9.477569e-05,3.736511e-04
-6.000000e-02,1.455683e-01,4.760000e-01,1.774737e-02,-2.121641e-03,3.164671e-01,1.192797e-04,9.879925e-05,3.804737e-04
-6.000000e-02,1.457129e-01,4.760000e-01,1.791901e-02,-2.257577e-03,3.153188e-01,1.230627e-04,9.483689e-05,3.658041e-04
-6.000000e-02,1.458574e-01,4.760000e-01,1.812615e-02,-2.535828e-03,3.141416e-01,1.279026e-04,9.099671e-05,3.490533e-04
-6.000000e-02,1.460020e-01,4.760000e-01,1.843525e-02,-2.651304e-03,3.127398e-01,1.311823e-04,9.412970e-05,3.519423e-04
-6.000000e-02,1.461465e-01,4.760000e-01,1.878199e-02,-2.881873e-03,3.112616e-01,1.312083e-04,9.491180e-05,3.648190e-04
-6.000000e-02,1.462911e-01,4.760000e-01,1.889910e-02,-3.099752e-03,3.097622e-01,1.263909e-04,9.306164e-05,3.648390e-04
-6.000000e-02,1.464357e-01,4.760000e-01,1.908168e-02,-3.302252e-03,3.083050e-01,1.260599e-04,9.461071e-05,3.765205e-04
-6.000000e-02,1.465802e-01,4.760000e-01,1.935211e-02,-3.536780e-03,3.068287e-01,1.239939e-04,9.255857e-05,3.866460e-04
-6.000000e-02,1.467248e-01,4.760000e-01,1.964516e-02,-3.686207e-03,3.052183e-01,1.247455e-04,8.913009e-05,3.642228e-04
-6.000000e-02,1.468693e-01,4.760000e-01,1.993981e-02,-3.969824e-03,3.037185e-01,1.268604e-04,9.147309e-05,3.466578e-04
-6.000000e-02,1.470139e-01,4.760000e-01,2.025426e-02,-4.209128e-03,3.024589e-01,1.325931e-04,9.410787e-05,3.492832e-04
-6.000000e-02,1.471585e-01,4.760000e-01,2.065933e-02,-4.493360e-03,3.010809e-01,1.296787e-04,1.021804e-04,3.509750e-04
-6.000000e-02,1.473030e-01,4.760000e-01,2.119999e-02,-4.730361e-03,2.993590e-01,1.337721e-04,9.603939e-05,3.481088e-04
-6.000000e-02,1.474476e-01,4.760000e-01,2.177192e-02,-5.011992e-03,2.978297e-01,1.243863e-04,9.777206e-05,3.356088e-04
-6.000000e-02,1.475921e-01,4.760000e-01,2.230386e-02,-5.302270e-03,2.962743e-01,1.271025e-04,9.470279e-05,3.403169e-04
-6.000000e-02,1.477367e-01,4.760000e-01,2.264969e-02,-5.490196e-03,2.947120e-01,1.268794e-04,1.000656e-04,3.566752e-04
-6.000000e-02,1.478813e-01,4.760000e-01,2.296393e-02,-5.611260e-03,2.931034e-01,1.239139e-04,9.877521e-05,3.553658e-04
-6.000000e-02,1.480258e-01,4.760000e-01,2.315010e-02,-5.697392e-03,2.914900e-01,1.290591e-04,9.913334e-05,3.474082e-04
-6.000000e-02,1.481704e-01,4.760000e-01,2.347819e-02,-5.905859e-03,2.901488e-01,1.313338e-04,9.855740e-05,3.590064e-04
-6.000000e-02,1.483149e-01,4.760000e-01,2.370996e-02,-6.097498e-03,2.886291e-01,1.355734e-04,9.812691e-05,3.587841e-04
-6.000000e-02,1.484595e-01,4.760000e-01,2.381585e-02,-6.312205e-03,2.871538e-01,1.384841e-04,9.287887e-05,3.612636e-04
-6.000000e-02,1.486040e-01,4.760000e-01,2.390955e-02,-6.468786e-03,2.857985e-01,1.333910e-04,9.162223e-05,3.589419e-04
-6.000000e-02,1.487486e-01,4.760000e-01,2.387060e-02,-6.620087e-03,2.844087e-01,1.297721e-04,9.566735e-05,3.563768e-04
-6.000000e-02,1.488932e-01,4.760000e-01,2.389960e-02,-6.721195e-03,2.831280e-01,1.293115e-04,1.006357e-04,3.516042e-04
-6.000000e-02,1.490377e-01,4.760000e-01,2.376930e-02,-6.839890e-03,2.819570e-01,1.325482e-04,9.880145e-05,3.424601e-04
-6.000000e-02,1.491823e-01,4.760000e-01,2.381890e-02,-7.016845e-03,2.809254e-01,1.305779e-04,9.855905e-05,3.466749e-04
-6.000000e-02,1.493268e-01,4.760000e-01,2.396167e-02,-7.240982e-03,2.801392e-01,1.334459e-04,1.021983e-04,3.500507e-04
-6.000000e-02,1.494714e-01,4.760000e-01,2.389401e-02,-7.375942e-03,2.790323e-01,1.356182e-04,1.004809e-04,3.480980e-04
-6.000000e-02,1.496160e-01,4.760000e-01,2.395323e-02,-7.551472e-03,2.783536e-01,1.294421e-04,9.551643e-05,3.348713e-04
-6.000000e-02,1.497605e-01,4.760000e-01,2.403679e-02,-7.673042e-03,2.774689e-01,1.238670e-04,9.383860e-05,3.293122e-04
-6.000000e-02,1.499051e-01,4.760000e-01,2.415218e-02,-7.785045e-03,2.767513e-01,1.261703e-04,9.377250e-05,3.251946e-04
-6.000000e-02,1.500496e-01,4.760000e-01,2.421119e-02,-7.904365e-03,2.760261e-01,1.156381e-04,9.730597e-05,3.401589e-04
-6.000000e-02,1.501942e-01,4.760000e-01,2.429201e-02,-8.075236e-03,2.754438e-01,1.157818e-04,9.447662e-05,3.527185e-04
-6.000000e-02,1.503388e-01,4.760000e-01,2.440029e-02,-8.167582e-03,2.750509e-01,1.241872e-04,9.386757e-05,3.537834e-04
-6.000000e-02,1.504833e-01,4.760000e-01,2.429364e-02,-8.343184e-03,2.748220e-01,1.267745e-04,9.104987e-05,3.569817e-04
-6.000000e-02,1.506279e-01,4.760000e-01,2.438627e-02,-8.543521e-03,2.749010e-01,1.267271e-04,9.532014e-05,3.643880e-04
-6.000000e-02,1.507724e-01,4.760000e-01,2.440907e-02,-8.686381e-03,2.747835e-01,1.352642e-04,9.577823e-05,3.780961e-04
-6.000000e-02,1.509170e-01,4.760000e-01,2.430677e-02,-8.861829e-03,2.746997e-01,1.355974e-04,9.794904e-05,3.706879e-04
-6.000000e-02,1.510616e-01,4.760000e-01,2.417303e-02,-9.117194e-03,2.751384e-01,1.291013e-04,9.735380e-05,3.715430e-04
-6.000000e-02,1.512061e-01,4.760000e-01,2.404942e-02,-9.326506e-03,2.757562e-01,1.307055e-04,9.830909e-05,3.683740e-04
-6.000000e-02,1.513507e-01,4.760000e-01,2.367712e-02,-9.569067e-03,2.760375e-01,1.293106e-04,9.761417e-05,3.641633e-04
-6.000000e-02,1.514952e-01,4.760000e-01,2.334180e-02,-9.769086e-03,2.766601e-01,1.371232e-04,9.890850e-05,3.713357e-04
-6.000000e-02,1.516398e-01,4.760000e-01,2.286506e-02,-9.944089e-03,2.773434e-01,1.317655e-04,9.670178e-05,4.065106e-04
-6.000000e-02,1.517844e-01,4.760000e-01,2.231336e-02,-1.007984e-02,2.781601e-01,1.292657e-04,9.808279e-05,3.864037e-04
-6.000000e-02,1.519289e-01,4.760000e-01,2.174537e-02,-1.017803e-02,2.789679e-01,1.212240e-04,9.908780e-05,3.927962e-04
-6.000000e-02,1.520735e-01,4.760000e-01,2.120817e-02,-1.025904e-02,2.799447e-01,1.208540e-04,9.087567e-05,4.061220e-04
-6.000000e-02,1.522180e-01,4.760000e-01,2.087914e-02,-1.030258e-02,2.810310e-01,1.226582e-04,9.140133e-05,4.059705e-04
-6.000000e-02,1.523626e-01,4.760000e-01,2.058153e-02,-1.027447e-02,2.822073e-01,1.200334e-04,9.118436e-05,4.201667e-04
-6.000000e-02,1.525071e-01,4.760000e-01,2.033882e-02,-1.034132e-02,2.833851e-01,1.222475e-04,9.414786e-05,4.171111e-04
-6.000000e-02,1.526517e-01,4.760000e-01,1.999788e-02,-1.039283e-02,2.845950e-01,1.260064e-04,9.250280e-05,4.316448e-04
-6.000000e-02,1.527963e-01,4.760000e-01,1.958862e-02,-1.036191e-02,2.856489e-01,1.328583e-04,8.795250e-05,4.344812e-04
-6.000000e-02,1.529408e-01,4.760000e-01,1.915051e-02,-1.036413e-02,2.867513e-01,1.271091e-04,9.029514e-05,4.295712e-04
-6.000000e-02,1.530854e-01,4.760000e-01,1.888055e-02,-1.038573e-02,2.884412e-01,1.292008e-04,9.092355e-05,4.430106e-04
-6.000000e-02,1.532299e-01,4.760000e-01,1.848700e-02,-1.032898e-02,2.899984e-01,1.316898e-04,8.987908e-05,4.542358e-04
-6.000000e-02,1.533745e-01,4.760000e-01,1.811837e-02,-1.030190e-02,2.915284e-01,1.342038e-04,8.993933e-05,4.626862e-04
-6.000000e-02,1.535191e-01,4.760000e-01,1.783542e-02,-1.026368e-02,2.929833e-01,1.385737e-04,9.449888e-05,4.591310e-04
-6.000000e-02,1.536636e-01,4.760000e-01,1.740858e-02,-1.021394e-02,2.945204e-01,1.363324e-04,9.420895e-05,4.634587e-04
-6.000000e-02,1.538082e-01,4.760000e-01,1.693453e-02,-1.016225e-02,2.960759e-01,1.307839e-04,9.078903e-05,4.637899e-04
-6.000000e-02,1.539527e-01,4.760000e-01,1.632613e-02,-1.007899e-02,2.977147e-01,1.234528e-04,9.191989e-05,4.524518e-04
-6.000000e-02,1.540973e-01,4.760000e-01,1.581749e-02,-1.000070e-02,2.995625e-01,1.319739e-04,9.002431e-05,4.557921e-04
-6.000000e-02,1.542419e-01,4.760000e-01,1.521002e-02,-9.895974e-03,3.014081e-01,1.277359e-04,9.403558e-05,4.669080e-04
-6.000000e-02,1.543864e-01,4.760000e-01,1.460579e-02,-9.827097e-03,3.030653e-01,1.236152e-04,9.260335e-05,4.756345e-04
-6.000000e-02,1.545310e-01,4.760000e-01,1.392621e-02,-9.665869e-03,3.042974e-01,1.278985e-04,8.969201e-05,4.805738e-04
-6.000000e-02,1.546755e-01,4.760000e-01,1.326210e-02,-9.646832e-03,3.061081e-01,1.343252e-04,9.137252e-05,4.692150e-04
-6.000000e-02,1.548201e-01,4.760000e-01,1.270435e-02,-9.631999e-03,3.075088e-01,1.293275e-04,9.164464e-05,4.811659e-04
-6.000000e-02,1.549647e-01,4.760000e-01,1.222082e-02,-9.630156e-03,3.092645e-01,1.249766e-04,9.392672e-05,4.896098e-04
-6.000000e-02,1.551092e-01,4.760000e-01,1.182285e-02,-9.692039e-03,3.105294e-01,1.243266e-04,9.177301e-05,4.811755e-04
-6.000000e-02,1.552538e-01,4.760000e-01,1.153891e-02,-9.620205e-03,3.119707e-01,1.239190e-04,8.795790e-05,4.756030e-04
-6.000000e-02,1.553983e-01,4.760000e-01,1.101601e-02,-9.576341e-03,3.134454e-01,1.301309e-04,9.263089e-05,4.702222e-04
-6.000000e-02,1.555429e-01,4.760000e-01,1.052144e-02,-9.467981e-03,3.148673e-01,1.311382e-04,9.323785e-05,4.660391e-04
-6.000000e-02,1.556875e-01,4.760000e-01,1.020738e-02,-9.268438e-03,3.161332e-01,1.276913e-04,8.803332e-05,4.395016e-04
-6.000000e-02,1.558320e-01,4.760000e-01,9.827252e-03,-9.214422e-03,3.176149e-01,1.275915e-04,8.439094e-05,4.407402e-04
-6.000000e-02,1.559766e-01,4.760000e-01,9.434262e-03,-9.026621e-03,3.188940e-01,1.313850e-04,8.433155e-05,4.384558e-04
-6.000000e-02,1.561211e-01,4.760000e-01,8.993478e-03,-8.912310e-03,3.199936e-01,1.283779e-04,8.484979e-05,4.488319e-04
-6.000000e-02,1.562657e-01,4.760000e-01,8.435576e-03,-8.732908e-03,3.211001e-01,1.290058e-04,8.441408e-05,4.630581e-04
-6.000000e-02,1.564102e-01,4.760000e-01,7.996300e-03,-8.521113e-03,3.223648e-01,1.309171e-04,8.809078e-05,4.622062e-04
-6.000000e-02,1.565548e-01,4.760000e-01,7.279739e-03,-8.356949e-03,3.235863e-01,1.245553e-04,8.888602e-05,4.489895e-04
