X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.294560e-01,4.760000e-01,-9.280898e-02,-1.258447e-02,1.233585e+00,8.188974e-03,8.556931e-03,9.547080e-03
-6.000000e-02,1.295998e-01,4.760000e-01,-9.212826e-02,-1.263170e-02,1.232776e+00,8.180128e-03,8.527317e-03,9.539291e-03
-6.000000e-02,1.297435e-01,4.760000e-01,-9.138829e-02,-1.261112e-02,1.232020e+00,8.184248e-03,8.497367e-03,9.532674e-03
-6.000000e-02,1.298872e-01,4.760000e-01,-9.068879e-02,-1.253433e-02,1.231469e+00,8.186012e-03,8.469297e-03,9.531993e-03
-6.000000e-02,1.300309e-01,4.760000e-01,-9.021202e-02,-1.241333e-02,1.231106e+00,8.167908e-03,8.446417e-03,9.541017e-03
-6.000000e-02,1.301746e-01,4.760000e-01,-8.989304e-02,-1.213947e-02,1.230646e+00,8.135842e-03,8.430386e-03,9.546266e-03
-6.000000e-02,1.303183e-01,4.760000e-01,-8.954523e-02,-1.171186e-02,1.229966e+00,8.117026e-03,8.413996e-03,9.531988e-03
-6.000000e-02,1.304620e-01,4.760000e-01,-8.896011e-02,-1.126298e-02,1.229167e+00,8.121584e-03,8.389569e-03,9.503464e-03
-6.000000e-02,1.306057e-01,4.760000e-01,-8.800081e-02,-1.094194e-02,1.228346e+00,8.136103e-03,8.360605e-03,9.476897e-03
-6.000000e-02,1.307495e-01,4.760000e-01,-8.681722e-02,-1.077897e-02,1.227608e+00,8.148583e-03,8.334504e-03,9.457592e-03
-6.000000e-02,1.308932e-01,4.760000e-01,-8.562035e-02,-1.068697e-02,1.227052e+00,8.160034e-03,8.315538e-03,9.437418e-03
-6.000000e-02,1.310369e-01,4.760000e-01,-8.451942e-02,-1.056376e-02,1.226752e+00,8.177123e-03,8.302213e-03,9.411001e-03
-6.000000e-02,1.311806e-01,4.760000e-01,-8.356117e-02,-1.042763e-02,1.226700e+00,8.201230e-03,8.293173e-03,9.382359e-03
-6.000000e-02,1.313243e-01,4.760000e-01,-8.264951e-02,-1.033036e-02,1.226761e+00,8.217421e-03,8.290028e-03,9.357716e-03
-6.000000e-02,1.314680e-01,4.760000e-01,-8.166284e-02,-1.032216e-02,1.226777e+00,8.210824e-03,8.290373e-03,9.341027e-03
-6.000000e-02,1.316117e-01,4.760000e-01,-8.047537e-02,-1.040353e-02,1.226635e+00,8.190737e-03,8.288031e-03,9.328388e-03
-6.000000e-02,1.317555e-01,4.760000e-01,-7.920630e-02,-1.052303e-02,1.226329e+00,8.165938e-03,8.281510e-03,9.314661e-03
-6.000000e-02,1.318992e-01,4.760000e-01,-7.806175e-02,-1.064332e-02,1.225943e+00,8.142133e-03,8.275804e-03,9.301193e-03
-6.000000e-02,1.320429e-01,4.760000e-01,-7.705992e-02,-1.074595e-02,1.225554e+00,8.130257e-03,8.270085e-03,9.288929e-03
-6.000000e-02,1.321866e-01,4.760000e-01,-7.609247e-02,-1.076984e-02,1.225117e+00,8.132998e-03,8.257820e-03,9.271761e-03
-6.000000e-02,1.323303e-01,4.760000e-01,-7.510321e-02,-1.065382e-02,1.224666e+00,8.136735e-03,8.239864e-03,9.245359e-03
-6.000000e-02,1.324740e-01,4.760000e-01,-7.414968e-02,-1.034203e-02,1.224295e+00,8.131839e-03,8.222607e-03,9.216800e-03
-6.000000e-02,1.326177e-01,4.760000e-01,-7.353451e-02,-9.916066e-03,1.224072e+00,8.130107e-03,8.209652e-03,9.198894e-03
-6.000000e-02,1.327615e-01,4.760000e-01,-7.342646e-02,-9.570610e-03,1.224023e+00,8.138367e-03,8.200017e-03,9.196629e-03
-6.000000e-02,1.329052e-01,4.760000e-01,-7.357644e-02,-9.382629e-03,1.224102e+00,8.146021e-03,8.192977e-03,9.202621e-03
-6.000000e-02,1.330489e-01,4.760000e-01,-7.364184e-02,-9.267754e-03,1.224141e+00,8.141697e-03,8.189789e-03,9.203260e-03
-6.000000e-02,1.331926e-01,4.760000e-01,-7.343974e-02,-9.179866e-03,1.224050e+00,8.129653e-03,8.187916e-03,9.186005e-03
-6.000000e-02,1.333363e-01,4.760000e-01,-7.290734e-02,-9.205095e-03,1.223896e+00,8.127951e-03,8.182246e-03,9.159893e-03
-6.000000e-02,1.334800e-01,4.760000e-01,-7.201291e-02,-9.452795e-03,1.223676e+00,8.142698e-03,8.172007e-03,9.143589e-03
-6.000000e-02,1.336237e-01,4.760000e-01,-7.091123e-02,-9.919615e-03,1.223370e+00,8.163182e-03,8.164172e-03,9.144004e-03
-6.000000e-02,1.337674e-01,4.760000e-01,-6.995124e-02,-1.040906e-02,1.223075e+00,8.175777e-03,8.161898e-03,9.152059e-03
-6.000000e-02,1.339112e-01,4.760000e-01,-6.936597e-02,-1.072894e-02,1.222879e+00,8.176771e-03,8.160015e-03,9.161593e-03
-6.000000e-02,1.340549e-01,4.760000e-01,-6.909405e-02,-1.090004e-02,1.222870e+00,8.174358e-03,8.154198e-03,9.175694e-03
-6.000000e-02,1.341986e-01,4.760000e-01,-6.899703e-02,-1.096440e-02,1.223266e+00,8.179584e-03,8.143527e-03,9.198057e-03
-6.000000e-02,1.343423e-01,4.760000e-01,-6.916052e-02,-1.081772e-02,1.224204e+00,8.188538e-03,8.130046e-03,9.229679e-03
-6.000000e-02,1.344860e-01,4.760000e-01,-6.964969e-02,-1.040748e-02,1.225465e+00,8.199136e-03,8.117295e-03,9.261027e-03
-6.000000e-02,1.346297e-01,4.760000e-01,-7.026295e-02,-9.910435e-03,1.226613e+00,8.212692e-03,8.105714e-03,9.282803e-03
-6.000000e-02,1.347734e-01,4.760000e-01,-7.083088e-02,-9.558762e-03,1.227438e+00,8.228034e-03,8.097879e-03,9.297117e-03
-6.000000e-02,1.349171e-01,4.760000e-01,-7.134578e-02,-9.384978e-03,1.228039e+00,8.244876e-03,8.098754e-03,9.308553e-03
-6.000000e-02,1.350609e-01,4.760000e-01,-7.176889e-02,-9.213576e-03,1.228601e+00,8.256978e-03,8.104727e-03,9.312284e-03
-6.000000e-02,1.352046e-01,4.760000e-01,-7.204580e-02,-8.982665e-03,1.229198e+00,8.255229e-03,8.106855e-03,9.306372e-03
-6.000000e-02,1.353483e-01,4.760000e-01,-7.214316e-02,-8.834473e-03,1.229712e+00,8.239056e-03,8.106406e-03,9.298689e-03
-6.000000e-02,1.354920e-01,4.760000e-01,-7.191855e-02,-8.912991e-03,1.230045e+00,8.220275e-03,8.111156e-03,9.293901e-03
-6.000000e-02,1.356357e-01,4.760000e-01,-7.126623e-02,-9.153611e-03,1.230201e+00,8.207606e-03,8.122733e-03,9.291946e-03
-6.000000e-02,1.357794e-01,4.760000e-01,-7.043178e-02,-9.356190e-03,1.230289e+00,8.193644e-03,8.136163e-03,9.293807e-03
-6.000000e-02,1.359231e-01,4.760000e-01,-6.973822e-02,-9.387385e-03,1.230370e+00,8.171739e-03,8.149304e-03,9.295539e-03
-6.000000e-02,1.360669e-01,4.760000e-01,-6.923591e-02,-9.289331e-03,1.230373e+00,8.138748e-03,8.160533e-03,9.290470e-03
-6.000000e-02,1.362106e-01,4.760000e-01,-6.879839e-02,-9.229151e-03,1.230216e+00,8.091187e-03,8.167195e-03,9.283277e-03
-6.000000e-02,1.363543e-01,4.760000e-01,-6.827340e-02,-9.340376e-03,1.229980e+00,8.028626e-03,8.171364e-03,9.283449e-03
-6.000000e-02,1.364980e-01,4.760000e-01,-6.764441e-02,-9.595841e-03,1.229788e+00,7.970273e-03,8.178999e-03,9.287288e-03
-6.000000e-02,1.366417e-01,4.760000e-01,-6.703224e-02,-9.864767e-03,1.229687e+00,7.930650e-03,8.192202e-03,9.286673e-03
-6.000000e-02,1.367854e-01,4.760000e-01,-6.655945e-02,-1.005787e-02,1.229716e+00,7.898721e-03,8.210907e-03,9.282544e-03
-6.000000e-02,1.369291e-01,4.760000e-01,-6.608368e-02,-1.012491e-02,1.229809e+00,7.859142e-03,8.232922e-03,9.280517e-03
-6.000000e-02,1.370729e-01,4.760000e-01,-6.553329e-02,-1.006604e-02,1.229935e+00,7.807509e-03,8.251379e-03,9.284448e-03
-6.000000e-02,1.372166e-01,4.760000e-01,-6.510820e-02,-9.970577e-03,1.230231e+00,7.757713e-03,8.263143e-03,9.294196e-03
-6.000000e-02,1.373603e-01,4.760000e-01,-6.497947e-02,-9.966152e-03,1.230795e+00,7.723541e-03,8.271563e-03,9.299330e-03
-6.000000e-02,1.375040e-01,4.760000e-01,-6.499548e-02,-1.016896e-02,1.231563e+00,7.699368e-03,8.279898e-03,9.287569e-03
-6.000000e-02,1.376477e-01,4.760000e-01,-6.479444e-02,-1.052773e-02,1.232403e+00,7.672485e-03,8.293172e-03,9.260395e-03
-6.000000e-02,1.377914e-01,4.760000e-01,-6.418661e-02,-1.087311e-02,1.233263e+00,7.637525e-03,8.313244e-03,9.233871e-03
-6.000000e-02,1.379351e-01,4.760000e-01,-6.331506e-02,-1.110459e-02,1.234213e+00,7.601213e-03,8.334880e-03,9.222576e-03
-6.000000e-02,1.380788e-01,4.760000e-01,-6.241206e-02,-1.128815e-02,1.235282e+00,7.574203e-03,8.353868e-03,9.222479e-03
-6.000000e-02,1.382226e-01,4.760000e-01,-6.157339e-02,-1.153832e-02,1.236336e+00,7.564482e-03,8.370275e-03,9.216643e-03
-6.000000e-02,1.383663e-01,4.760000e-01,-6.094918e-02,-1.185481e-02,1.237314e+00,7.565437e-03,8.386740e-03,9.198591e-03
-6.000000e-02,1.385100e-01,4.760000e-01,-6.056334e-02,-1.214388e-02,1.238261e+00,7.558655e-03,8.399386e-03,9.170247e-03
-6.000000e-02,1.386537e-01,4.760000e-01,-6.019012e-02,-1.233533e-02,1.239191e+00,7.544650e-03,8.403356e-03,9.135669e-03
-6.000000e-02,1.387974e-01,4.760000e-01,-5.984266e-02,-1.250222e-02,1.240101e+00,7.537189e-03,8.402118e-03,9.100447e-03
-6.000000e-02,1.389411e-01,4.760000e-01,-5.975044e-02,-1.278032e-02,1.240923e+00,7.543345e-03,8.402214e-03,9.067126e-03
-6.000000e-02,1.390848e-01,4.760000e-01,-5.993915e-02,-1.318082e-02,1.241621e+00,7.551006e-03,8.408221e-03,9.039632e-03
-6.000000e-02,1.392286e-01,4.760000e-01,-6.010947e-02,-1.363885e-02,1.242170e+00,7.553620e-03,8.415443e-03,9.021842e-03
-6.000000e-02,1.393723e-01,4.760000e-01,-6.003996e-02,-1.404383e-02,1.242604e+00,7.558706e-03,8.415624e-03,9.012244e-03
-6.000000e-02,1.395160e-01,4.760000e-01,-5.986746e-02,-1.435910e-02,1.243014e+00,7.571422e-03,8.409858e-03,9.002797e-03
-6.000000e-02,1.396597e-01,4.760000e-01,-5.965556e-02,-1.463142e-02,1.243454e+00,7.586721e-03,8.406612e-03,8.992144e-03
-6.000000e-02,1.398034e-01,4.760000e-01,-5.921252e-02,-1.492150e-02,1.243913e+00,7.611665e-03,8.411712e-03,8.981325e-03
-6.000000e-02,1.399471e-01,4.760000e-01,-5.837038e-02,-1.525667e-02,1.244366e+00,7.651087e-03,8.424878e-03,8.972871e-03
-6.000000e-02,1.400908e-01,4.760000e-01,-5.734055e-02,-1.564531e-02,1.244738e+00,7.692921e-03,8.439270e-03,8.966961e-03
-6.000000e-02,1.402346e-01,4.760000e-01,-5.636948e-02,-1.605701e-02,1.244912e+00,7.726573e-03,8.446860e-03,8.962585e-03
-6.000000e-02,1.403783e-01,4.760000e-01,-5.546179e-02,-1.641554e-02,1.244924e+00,7.753237e-03,8.448204e-03,8.962274e-03
-6.000000e-02,1.405220e-01,4.760000e-01,-5.450682e-02,-1.673842e-02,1.244904e+00,7.775291e-03,8.451023e-03,8.965527e-03
-6.000000e-02,1.406657e-01,4.760000e-01,-5.345940e-02,-1.703815e-02,1.244917e+00,7.785869e-03,8.457178e-03,8.970901e-03
-6.000000e-02,1.408094e-01,4.760000e-01,-5.236940e-02,-1.732703e-02,1.244989e+00,7.786368e-03,8.460321e-03,8.975082e-03
-6.000000e-02,1.409531e-01,4.760000e-01,-5.142514e-02,-1.760222e-02,1.245115e+00,7.788778e-03,8.457352e-03,8.977738e-03
-6.000000e-02,1.410968e-01,4.760000e-01,-5.080586e-02,-1.779845e-02,1.245250e+00,7.799850e-03,8.452796e-03,8.982400e-03
-6.000000e-02,1.412406e-01,4.760000e-01,-5.048032e-02,-1.777994e-02,1.245316e+00,7.821629e-03,8.449613e-03,8.989083e-03
-6.000000e-02,1.413843e-01,4.760000e-01,-5.043916e-02,-1.747034e-02,1.245273e+00,7.841766e-03,8.451691e-03,8.996395e-03
-6.000000e-02,1.415280e-01,4.760000e-01,-5.061375e-02,-1.697040e-02,1.245178e+00,7.849351e-03,8.464921e-03,9.005715e-03
-6.000000e-02,1.416717e-01,4.760000e-01,-5.085043e-02,-1.646275e-02,1.245062e+00,7.843773e-03,8.489010e-03,9.020641e-03
-6.000000e-02,1.418154e-01,4.760000e-01,-5.114631e-02,-1.604806e-02,1.244930e+00,7.837083e-03,8.513434e-03,9.036754e-03
-6.000000e-02,1.419591e-01,4.760000e-01,-5.163484e-02,-1.565669e-02,1.244855e+00,7.841364e-03,8.529271e-03,9.049087e-03
-6.000000e-02,1.421028e-01,4.760000e-01,-5.243476e-02,-1.522901e-02,1.244849e+00,7.856304e-03,8.542902e-03,9.050482e-03
-6.000000e-02,1.422465e-01,4.760000e-01,-5.348630e-02,-1.494020e-02,1.244778e+00,7.872339e-03,8.559017e-03,9.039906e-03
-6.000000e-02,1.423903e-01,4.760000e-01,-5.450214e-02,-1.494511e-02,1.244589e+00,7.878911e-03,8.571996e-03,9.024058e-03
-6.000000e-02,1.425340e-01,4.760000e-01,-5.526718e-02,-1.521654e-02,1.244363e+00,7.867173e-03,8.578188e-03,9.007410e-03
-6.000000e-02,1.426777e-01,4.760000e-01,-5.581277e-02,-1.564381e-02,1.244137e+00,7.846045e-03,8.580747e-03,8.994048e-03
-6.000000e-02,1.428214e-01,4.760000e-01,-5.617971e-02,-1.612485e-02,1.243845e+00,7.829715e-03,8.579570e-03,8.984117e-03
-6.000000e-02,1.429651e-01,4.760000e-01,-5.641548e-02,-1.661156e-02,1.243456e+00,7.821205e-03,8.573966e-03,8.973601e-03
-6.000000e-02,1.431088e-01,4.760000e-01,-5.651065e-02,-1.706677e-02,1.243056e+00,7.816074e-03,8.570260e-03,8.958608e-03
-6.000000e-02,1.432525e-01,4.760000e-01,-5.656274e-02,-1.749403e-02,1.242697e+00,7.806672e-03,8.571512e-03,8.938055e-03
-6.000000e-02,1.433963e-01,4.760000e-01,-5.678122e-02,-1.793721e-02,1.242305e+00,7.788446e-03,8.575727e-03,8.912373e-03
-6.000000e-02,1.435400e-01,4.760000e-01,-5.738252e-02,-1.841545e-02,1.241747e+00,7.769318e-03,8.580591e-03,8.884950e-03
-6.000000e-02,1.436837e-01,4.760000e-01,-5.836489e-02,-1.889332e-02,1.241034e+00,7.761768e-03,8.585294e-03,8.857690e-03
-6.000000e-02,1.438274e-01,4.760000e-01,-5.961940e-02,-1.933496e-02,1.240391e+00,7.772323e-03,8.593710e-03,8.831674e-03
-6.000000e-02,1.439711e-01,4.760000e-01,-6.104924e-02,-1.972684e-02,1.239975e+00,7.792891e-03,8.606484e-03,8.808301e-03
-6.000000e-02,1.441148e-01,4.760000e-01,-6.256295e-02,-2.001875e-02,1.239713e+00,7.806862e-03,8.622147e-03,8.791135e-03
-6.000000e-02,1.442585e-01,4.760000e-01,-6.412631e-02,-2.015419e-02,1.239427e+00,7.807392e-03,8.637128e-03,8.779168e-03
-6.000000e-02,1.444023e-01,4.760000e-01,-6.566021e-02,-2.011527e-02,1.239053e+00,7.798674e-03,8.645663e-03,8.766023e-03
-6.000000e-02,1.445460e-01,4.760000e-01,-6.718422e-02,-1.999547e-02,1.238649e+00,7.790002e-03,8.647798e-03,8.745990e-03
-6.000000e-02,1.446897e-01,4.760000e-01,-6.864140e-02,-1.990487e-02,1.238273e+00,7.783517e-03,8.646131e-03,8.721092e-03
-6.000000e-02,1.448334e-01,4.760000e-01,-6.984999e-02,-1.980059e-02,1.237914e+00,7.772045e-03,8.642657e-03,8.696555e-03
-6.000000e-02,1.449771e-01,4.760000e-01,-7.058742e-02,-1.966696e-02,1.237520e+00,7.751981e-03,8.640107e-03,8.670663e-03
-6.000000e-02,1.451208e-01,4.760000e-01,-7.084826e-02,-1.959269e-02,1.237016e+00,7.721911e-03,8.637062e-03,8.641005e-03
-6.000000e-02,1.452645e-01,4.760000e-01,-7.095205e-02,-1.961056e-02,1.236419e+00,7.682069e-03,8.634276e-03,8.611901e-03
-6.000000e-02,1.454082e-01,4.760000e-01,-7.123361e-02,-1.963516e-02,1.235802e+00,7.634674e-03,8.638242e-03,8.592598e-03
-6.000000e-02,1.455520e-01,4.760000e-01,-7.172368e-02,-1.959808e-02,1.235189e+00,7.591855e-03,8.641424e-03,8.582944e-03
-6.000000e-02,1.456957e-01,4.760000e-01,-7.214822e-02,-1.951940e-02,1.234641e+00,7.565252e-03,8.632867e-03,8.572781e-03
-6.000000e-02,1.458394e-01,4.760000e-01,-7.233670e-02,-1.950843e-02,1.234224e+00,7.546712e-03,8.613964e-03,8.556654e-03
-6.000000e-02,1.459831e-01,4.760000e-01,-7.247075e-02,-1.959287e-02,1.233958e+00,7.523540e-03,8.591669e-03,8.542275e-03
-6.000000e-02,1.461268e-01,4.760000e-01,-7.279439e-02,-1.976698e-02,1.233851e+00,7.499284e-03,8.570263e-03,8.538528e-03
-6.000000e-02,1.462705e-01,4.760000e-01,-7.336701e-02,-2.002384e-02,1.233850e+00,7.483678e-03,8.549670e-03,8.544913e-03
-6.000000e-02,1.464142e-01,4.760000e-01,-7.397889e-02,-2.025033e-02,1.233853e+00,7.463218e-03,8.529394e-03,8.553104e-03
-6.000000e-02,1.465580e-01,4.760000e-01,-7.442725e-02,-2.035776e-02,1.233898e+00,7.425162e-03,8.509504e-03,8.557674e-03
-6.000000e-02,1.467017e-01,4.760000e-01,-7.475003e-02,-2.042804e-02,1.234037e+00,7.386949e-03,8.487905e-03,8.559809e-03
-6.000000e-02,1.468454e-01,4.760000e-01,-7.520930e-02,-2.055459e-02,1.234216e+00,7.370490e-03,8.464722e-03,8.563680e-03
-6.000000e-02,1.469891e-01,4.760000e-01,-7.592041e-02,-2.072391e-02,1.234277e+00,7.372542e-03,8.443655e-03,8.569612e-03
-6.000000e-02,1.471328e-01,4.760000e-01,-7.678189e-02,-2.088710e-02,1.234123e+00,7.380262e-03,8.428392e-03,8.571954e-03
-6.000000e-02,1.472765e-01,4.760000e-01,-7.765368e-02,-2.096900e-02,1.233891e+00,7.389595e-03,8.413094e-03,8.566882e-03
-6.000000e-02,1.474202e-01,4.760000e-01,-7.845613e-02,-2.094361e-02,1.233726e+00,7.401474e-03,8.397782e-03,8.558976e-03
-6.000000e-02,1.475640e-01,4.760000e-01,-7.922274e-02,-2.088086e-02,1.233704e+00,7.413352e-03,8.390905e-03,8.546932e-03
-6.000000e-02,1.477077e-01,4.760000e-01,-8.009982e-02,-2.097887e-02,1.233752e+00,7.425694e-03,8.392806e-03,8.523557e-03
-6.000000e-02,1.478514e-01,4.760000e-01,-8.097350e-02,-2.131752e-02,1.233690e+00,7.440395e-03,8.399162e-03,8.486205e-03
-6.000000e-02,1.479951e-01,4.760000e-01,-8.157703e-02,-2.178281e-02,1.233449e+00,7.455379e-03,8.411084e-03,8.444993e-03
-6.000000e-02,1.481388e-01,4.760000e-01,-8.168664e-02,-2.216728e-02,1.233116e+00,7.463769e-03,8.426314e-03,8.412454e-03
-6.000000e-02,1.482825e-01,4.760000e-01,-8.132993e-02,-2.236633e-02,1.232780e+00,7.452358e-03,8.439931e-03,8.385560e-03
-6.000000e-02,1.484262e-01,4.760000e-01,-8.078539e-02,-2.245232e-02,1.232370e+00,7.423010e-03,8.452329e-03,8.357423e-03
-6.000000e-02,1.485699e-01,4.760000e-01,-8.028232e-02,-2.250163e-02,1.231811e+00,7.395640e-03,8.470684e-03,8.332188e-03
-6.000000e-02,1.487137e-01,4.760000e-01,-7.979359e-02,-2.252353e-02,1.231238e+00,7.378887e-03,8.496495e-03,8.317331e-03
-6.000000e-02,1.488574e-01,4.760000e-01,-7.928062e-02,-2.248489e-02,1.230864e+00,7.366361e-03,8.523656e-03,8.311335e-03
-6.000000e-02,1.490011e-01,4.760000e-01,-7.870557e-02,-2.241146e-02,1.230803e+00,7.353646e-03,8.548100e-03,8.309348e-03
-6.000000e-02,1.491448e-01,4.760000e-01,-7.803752e-02,-2.239376e-02,1.230957e+00,7.342746e-03,8.570245e-03,8.314462e-03
-6.000000e-02,1.492885e-01,4.760000e-01,-7.730628e-02,-2.242929e-02,1.231118e+00,7.332363e-03,8.589685e-03,8.328618e-03
-6.000000e-02,1.494322e-01,4.760000e-01,-7.653665e-02,-2.245301e-02,1.231127e+00,7.321308e-03,8.605894e-03,8.343236e-03
-6.000000e-02,1.495759e-01,4.760000e-01,-7.567622e-02,-2.241986e-02,1.230943e+00,7.315205e-03,8.622360e-03,8.347880e-03
-6.000000e-02,1.497197e-01,4.760000e-01,-7.481772e-02,-2.239289e-02,1.230627e+00,7.322928e-03,8.641474e-03,8.342315e-03
-6.000000e-02,1.498634e-01,4.760000e-01,-7.422427e-02,-2.242748e-02,1.230370e+00,7.343047e-03,8.662252e-03,8.332147e-03
-6.000000e-02,1.500071e-01,4.760000e-01,-7.410946e-02,-2.254858e-02,1.230308e+00,7.360349e-03,8.683947e-03,8.320701e-03
-6.000000e-02,1.501508e-01,4.760000e-01,-7.440527e-02,-2.275206e-02,1.230342e+00,7.367285e-03,8.708464e-03,8.309266e-03
-6.000000e-02,1.502945e-01,4.760000e-01,-7.478630e-02,-2.302704e-02,1.230280e+00,7.366273e-03,8.735199e-03,8.298345e-03
-6.000000e-02,1.504382e-01,4.760000e-01,-7.508315e-02,-2.329346e-02,1.230079e+00,7.365102e-03,8.763970e-03,8.293751e-03
-6.000000e-02,1.505819e-01,4.760000e-01,-7.529645e-02,-2.348698e-02,1.229877e+00,7.369217e-03,8.794073e-03,8.299864e-03
-6.000000e-02,1.507256e-01,4.760000e-01,-7.544810e-02,-2.368885e-02,1.229844e+00,7.376459e-03,8.824307e-03,8.312359e-03
-6.000000e-02,1.508694e-01,4.760000e-01,-7.542355e-02,-2.404953e-02,1.230024e+00,7.382920e-03,8.854699e-03,8.325311e-03
-6.000000e-02,1.510131e-01,4.760000e-01,-7.513825e-02,-2.461483e-02,1.230307e+00,7.382233e-03,8.884594e-03,8.343156e-03
-6.000000e-02,1.511568e-01,4.760000e-01,-7.470094e-02,-2.536740e-02,1.230610e+00,7.378091e-03,8.915443e-03,8.370124e-03
-6.000000e-02,1.513005e-01,4.760000e-01,-7.424811e-02,-2.620766e-02,1.230974e+00,7.377272e-03,8.945596e-03,8.401557e-03
-6.000000e-02,1.514442e-01,4.760000e-01,-7.374379e-02,-2.699040e-02,1.231529e+00,7.369578e-03,8.968406e-03,8.429753e-03
-6.000000e-02,1.515879e-01,4.760000e-01,-7.300612e-02,-2.753317e-02,1.232386e+00,7.349967e-03,8.980226e-03,8.451873e-03
-6.000000e-02,1.517316e-01,4.760000e-01,-7.196542e-02,-2.782448e-02,1.233494e+00,7.334017e-03,8.986110e-03,8.470401e-03
-6.000000e-02,1.518754e-01,4.760000e-01,-7.085641e-02,-2.805993e-02,1.234648e+00,7.331895e-03,8.997273e-03,8.484802e-03
-6.000000e-02,1.520191e-01,4.760000e-01,-6.985293e-02,-2.843311e-02,1.235701e+00,7.333311e-03,9.019665e-03,8.495216e-03
-6.000000e-02,1.521628e-01,4.760000e-01,-6.892250e-02,-2.894266e-02,1.236775e+00,7.328680e-03,9.047941e-03,8.506348e-03
-6.000000e-02,1.523065e-01,4.760000e-01,-6.807258e-02,-2.948619e-02,1.238021e+00,7.314246e-03,9.073027e-03,8.520134e-03
-6.000000e-02,1.524502e-01,4.760000e-01,-6.740699e-02,-3.001841e-02,1.239484e+00,7.297935e-03,9.093894e-03,8.532028e-03
-6.000000e-02,1.525939e-01,4.760000e-01,-6.700107e-02,-3.057040e-02,1.241142e+00,7.288232e-03,9.110012e-03,8.537639e-03
-6.000000e-02,1.527376e-01,4.760000e-01,-6.679233e-02,-3.118433e-02,1.242860e+00,7.281954e-03,9.122057e-03,8.538962e-03
-6.000000e-02,1.528814e-01,4.760000e-01,-6.677805e-02,-3.177838e-02,1.244522e+00,7.266482e-03,9.135011e-03,8.540414e-03
-6.000000e-02,1.530251e-01,4.760000e-01,-6.706265e-02,-3.221968e-02,1.246161e+00,7.238197e-03,9.150803e-03,8.546378e-03
-6.000000e-02,1.531688e-01,4.760000e-01,-6.759759e-02,-3.251995e-02,1.247873e+00,7.217992e-03,9.170636e-03,8.553885e-03
-6.000000e-02,1.533125e-01,4.760000e-01,-6.813251e-02,-3.281257e-02,1.249707e+00,7.220631e-03,9.196294e-03,8.561767e-03
-6.000000e-02,1.534562e-01,4.760000e-01,-6.838290e-02,-3.318278e-02,1.251670e+00,7.238233e-03,9.225300e-03,8.574643e-03
-6.000000e-02,1.535999e-01,4.760000e-01,-6.831929e-02,-3.360610e-02,1.253710e+00,7.259918e-03,9.253370e-03,8.592957e-03
-6.000000e-02,1.537436e-01,4.760000e-01,-6.814168e-02,-3.398190e-02,1.255729e+00,7.288687e-03,9.276881e-03,8.613935e-03
-6.000000e-02,1.538873e-01,4.760000e-01,-6.794959e-02,-3.420724e-02,1.257715e+00,7.320937e-03,9.297224e-03,8.635670e-03
-6.000000e-02,1.540311e-01,4.760000e-01,-6.765677e-02,-3.441542e-02,1.259691e+00,7.349147e-03,9.320335e-03,8.660384e-03
-6.000000e-02,1.541748e-01,4.760000e-01,-6.720434e-02,-3.481121e-02,1.261540e+00,7.380841e-03,9.345451e-03,8.687795e-03
-6.000000e-02,1.543185e-01,4.760000e-01,-6.672118e-02,-3.538186e-02,1.263129e+00,7.421020e-03,9.367142e-03,8.713432e-03
-6.000000e-02,1.544622e-01,4.760000e-01,-6.641021e-02,-3.601530e-02,1.264550e+00,7.464246e-03,9.384722e-03,8.731749e-03
-6.000000e-02,1.546059e-01,4.760000e-01,-6.631257e-02,-3.667587e-02,1.265974e+00,7.499059e-03,9.400320e-03,8.743208e-03
-6.000000e-02,1.547496e-01,4.760000e-01,-6.633027e-02,-3.733331e-02,1.267497e+00,7.531777e-03,9.415409e-03,8.752899e-03
-6.000000e-02,1.548933e-01,4.760000e-01,-6.625904e-02,-3.798977e-02,1.268995e+00,7.570144e-03,9.430283e-03,8.767834e-03
-6.000000e-02,1.550371e-01,4.760000e-01,-6.595468e-02,-3.862514e-02,1.270296e+00,7.604642e-03,9.445059e-03,8.790557e-03
-6.000000e-02,1.551808e-01,4.760000e-01,-6.547113e-02,-3.923258e-02,1.271409e+00,7.631651e-03,9.461124e-03,8.813619e-03
-6.000000e-02,1.553245e-01,4.760000e-01,-6.500483e-02,-3.978713e-02,1.272525e+00,7.657878e-03,9.480365e-03,8.831332e-03
-6.000000e-02,1.554682e-01,4.760000e-01,-6.468025e-02,-4.022204e-02,1.273813e+00,7.693528e-03,9.504115e-03,8.848362e-03
-6.000000e-02,1.556119e-01,4.760000e-01,-6.438147e-02,-4.052875e-02,1.275225e+00,7.732895e-03,9.528650e-03,8.869088e-03
-6.000000e-02,1.557556e-01,4.760000e-01,-6.395454e-02,-4.079416e-02,1.276592e+00,7.763269e-03,9.549619e-03,8.888602e-03
-6.000000e-02,1.558993e-01,4.760000e-01,-6.341274e-02,-4.114223e-02,1.277849e+00,7.781555e-03,9.564696e-03,8.901948e-03
