X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.293054e-01,4.760000e-01,5.284374e-05,-1.898480e-06,1.270487e-05,-9.749605e-06,5.591185e-06,3.000666e-06,9.709563e-05,4.804707e-05,8.454768e-05,1.428354e-07,8.396426e-07,6.219275e-07,2.501707e-07,1.342611e-07,4.344424e-06,1.508734e-06
-6.000000e-02,1.294500e-01,4.760000e-01,5.259344e-05,-1.903071e-06,1.271231e-05,-9.835636e-06,5.113443e-06,2.905795e-06,9.716764e-05,4.814627e-05,8.435802e-05,1.360104e-07,8.118647e-07,6.160105e-07,2.287947e-07,1.300162e-07,4.347647e-06,1.509294e-06
-6.000000e-02,1.295946e-01,4.760000e-01,5.236734e-05,-1.944689e-06,1.242034e-05,-1.014241e-05,5.024142e-06,2.971457e-06,9.673907e-05,4.796832e-05,8.418403e-05,1.368561e-07,8.005858e-07,6.250727e-07,2.247991e-07,1.329542e-07,4.328472e-06,1.500744e-06
-6.000000e-02,1.297391e-01,4.760000e-01,5.206632e-05,-1.993051e-06,1.228458e-05,-1.067400e-05,5.024891e-06,3.085160e-06,9.602259e-05,4.767888e-05,8.395155e-05,1.396222e-07,7.962720e-07,6.407735e-07,2.248326e-07,1.380417e-07,4.296412e-06,1.486229e-06
-6.000000e-02,1.298837e-01,4.760000e-01,5.178203e-05,-2.031101e-06,1.255367e-05,-1.119123e-05,4.926523e-06,3.188367e-06,9.544916e-05,4.746849e-05,8.373361e-05,1.409000e-07,7.927525e-07,6.557448e-07,2.204312e-07,1.426596e-07,4.270756e-06,1.473950e-06
-6.000000e-02,1.300282e-01,4.760000e-01,5.162531e-05,-2.060885e-06,1.277619e-05,-1.151596e-05,4.857909e-06,3.234969e-06,9.515773e-05,4.738212e-05,8.361509e-05,1.413593e-07,7.912811e-07,6.639964e-07,2.173612e-07,1.447447e-07,4.257716e-06,1.467252e-06
-6.000000e-02,1.301728e-01,4.760000e-01,5.160322e-05,-2.057733e-06,1.251920e-05,-1.166516e-05,4.958513e-06,3.256121e-06,9.499181e-05,4.732795e-05,8.359832e-05,1.428293e-07,7.927030e-07,6.677030e-07,2.218626e-07,1.456912e-07,4.250292e-06,1.463641e-06
-6.000000e-02,1.303174e-01,4.760000e-01,5.158438e-05,-2.055887e-06,1.207815e-05,-1.179537e-05,5.013017e-06,3.340466e-06,9.481528e-05,4.723390e-05,8.357917e-05,1.448914e-07,7.885525e-07,6.755109e-07,2.243012e-07,1.494651e-07,4.242394e-06,1.460079e-06
-6.000000e-02,1.304619e-01,4.760000e-01,5.144917e-05,-2.158642e-06,1.179794e-05,-1.206376e-05,4.939676e-06,3.443510e-06,9.451517e-05,4.710675e-05,8.346959e-05,1.472796e-07,7.788923e-07,6.866371e-07,2.210197e-07,1.540756e-07,4.228965e-06,1.453631e-06
-6.000000e-02,1.306065e-01,4.760000e-01,5.113392e-05,-2.313187e-06,1.171839e-05,-1.241469e-05,4.822065e-06,3.504311e-06,9.394147e-05,4.689184e-05,8.321964e-05,1.492352e-07,7.687030e-07,6.955639e-07,2.157573e-07,1.567961e-07,4.203296e-06,1.442088e-06
-6.000000e-02,1.307510e-01,4.760000e-01,5.066756e-05,-2.343799e-06,1.149018e-05,-1.268832e-05,4.733661e-06,3.547102e-06,9.305436e-05,4.651753e-05,8.284683e-05,1.493537e-07,7.570245e-07,7.011126e-07,2.118018e-07,1.587107e-07,4.163603e-06,1.425911e-06
-6.000000e-02,1.308956e-01,4.760000e-01,5.012570e-05,-2.191952e-06,1.088317e-05,-1.282514e-05,4.653943e-06,3.582618e-06,9.201483e-05,4.603856e-05,8.240742e-05,1.466270e-07,7.397455e-07,7.033020e-07,2.082350e-07,1.602998e-07,4.117091e-06,1.408172e-06
-6.000000e-02,1.310402e-01,4.760000e-01,4.965206e-05,-2.028846e-06,1.000106e-05,-1.295066e-05,4.578408e-06,3.647347e-06,9.107836e-05,4.559348e-05,8.201828e-05,1.443473e-07,7.193980e-07,7.074004e-07,2.048552e-07,1.631961e-07,4.075189e-06,1.392228e-06
-6.000000e-02,1.311847e-01,4.760000e-01,4.932870e-05,-1.984817e-06,9.267812e-06,-1.323219e-05,4.368805e-06,3.791518e-06,9.049708e-05,4.532719e-05,8.174927e-05,1.432636e-07,6.940741e-07,7.202304e-07,1.954768e-07,1.696468e-07,4.049180e-06,1.381081e-06
-6.000000e-02,1.313293e-01,4.760000e-01,4.921836e-05,-1.962843e-06,8.943935e-06,-1.363674e-05,4.146796e-06,3.956942e-06,9.033298e-05,4.528980e-05,8.164881e-05,1.424138e-07,6.745681e-07,7.375283e-07,1.855433e-07,1.770485e-07,4.041839e-06,1.375835e-06
-6.000000e-02,1.314738e-01,4.760000e-01,4.917215e-05,-1.913686e-06,9.029144e-06,-1.402042e-05,4.151448e-06,4.087920e-06,9.010494e-05,4.523610e-05,8.158641e-05,1.437138e-07,6.753135e-07,7.519844e-07,1.857515e-07,1.829090e-07,4.031635e-06,1.369593e-06
-6.000000e-02,1.316184e-01,4.760000e-01,4.894169e-05,-1.833874e-06,9.114908e-06,-1.430524e-05,4.311219e-06,4.195428e-06,8.937673e-05,4.492887e-05,8.135674e-05,1.465333e-07,6.847437e-07,7.617050e-07,1.929002e-07,1.877193e-07,3.999052e-06,1.355878e-06
-6.000000e-02,1.317629e-01,4.760000e-01,4.850869e-05,-1.783931e-06,8.894603e-06,-1.445131e-05,4.409986e-06,4.239440e-06,8.836795e-05,4.447743e-05,8.095481e-05,1.479872e-07,6.850441e-07,7.642356e-07,1.973194e-07,1.896885e-07,3.953915e-06,1.338466e-06
-6.000000e-02,1.319075e-01,4.760000e-01,4.810204e-05,-1.789589e-06,8.377881e-06,-1.455165e-05,4.358360e-06,4.247441e-06,8.759827e-05,4.414285e-05,8.058253e-05,1.474323e-07,6.726269e-07,7.644634e-07,1.950095e-07,1.900465e-07,3.919477e-06,1.325183e-06
-6.000000e-02,1.320521e-01,4.760000e-01,4.787666e-05,-1.786162e-06,7.829109e-06,-1.479410e-05,4.149776e-06,4.336619e-06,8.726693e-05,4.402527e-05,8.037020e-05,1.456283e-07,6.510435e-07,7.732449e-07,1.856766e-07,1.940367e-07,3.904651e-06,1.318157e-06
-6.000000e-02,1.321966e-01,4.760000e-01,4.771973e-05,-1.776496e-06,7.473042e-06,-1.511473e-05,3.941885e-06,4.481255e-06,8.701633e-05,4.394843e-05,8.021580e-05,1.443655e-07,6.318660e-07,7.867766e-07,1.763748e-07,2.005082e-07,3.893439e-06,1.311996e-06
-6.000000e-02,1.323412e-01,4.760000e-01,4.749345e-05,-1.786227e-06,7.278579e-06,-1.522855e-05,3.829758e-06,4.564662e-06,8.659247e-05,4.374985e-05,7.999707e-05,1.438502e-07,6.204768e-07,7.923401e-07,1.713578e-07,2.042402e-07,3.874474e-06,1.304459e-06
-6.000000e-02,1.324857e-01,4.760000e-01,4.730757e-05,-1.777239e-06,6.996082e-06,-1.506233e-05,3.836687e-06,4.621907e-06,8.615653e-05,4.346088e-05,7.980621e-05,1.446110e-07,6.163451e-07,7.910171e-07,1.716679e-07,2.068016e-07,3.854968e-06,1.298868e-06
-6.000000e-02,1.326303e-01,4.760000e-01,4.718571e-05,-1.727698e-06,6.434649e-06,-1.485166e-05,3.907661e-06,4.692003e-06,8.577177e-05,4.317469e-05,7.966787e-05,1.460859e-07,6.139620e-07,7.897074e-07,1.748435e-07,2.099379e-07,3.837753e-06,1.294496e-06
-6.000000e-02,1.327749e-01,4.760000e-01,4.701575e-05,-1.651032e-06,5.752425e-06,-1.483925e-05,4.003569e-06,4.712859e-06,8.531506e-05,4.294627e-05,7.949377e-05,1.470232e-07,6.123976e-07,7.892434e-07,1.791348e-07,2.108711e-07,3.817318e-06,1.287232e-06
-6.000000e-02,1.329194e-01,4.760000e-01,4.666518e-05,-1.545664e-06,5.159112e-06,-1.496841e-05,3.971654e-06,4.713653e-06,8.464506e-05,4.267682e-05,7.917202e-05,1.453659e-07,6.026285e-07,7.897248e-07,1.777068e-07,2.109066e-07,3.787340e-06,1.275316e-06
-6.000000e-02,1.330640e-01,4.760000e-01,4.618983e-05,-1.411629e-06,4.648245e-06,-1.510839e-05,3.830306e-06,4.758123e-06,8.379123e-05,4.230628e-05,7.874231e-05,1.422604e-07,5.855729e-07,7.922001e-07,1.713823e-07,2.128964e-07,3.749135e-06,1.260462e-06
-6.000000e-02,1.332085e-01,4.760000e-01,4.574569e-05,-1.352685e-06,4.321640e-06,-1.521406e-05,3.781926e-06,4.847904e-06,8.286154e-05,4.186884e-05,7.832789e-05,1.420717e-07,5.765290e-07,7.961200e-07,1.692176e-07,2.169135e-07,3.707538e-06,1.244810e-06
-6.000000e-02,1.333531e-01,4.760000e-01,4.541641e-05,-1.410682e-06,4.094135e-06,-1.522446e-05,3.840933e-06,4.943190e-06,8.204869e-05,4.144995e-05,7.799893e-05,1.449052e-07,5.764010e-07,7.987525e-07,1.718578e-07,2.211770e-07,3.671168e-06,1.231856e-06
-6.000000e-02,1.334977e-01,4.760000e-01,4.507057e-05,-1.428399e-06,3.725698e-06,-1.515188e-05,3.855722e-06,5.010409e-06,8.127501e-05,4.103232e-05,7.764842e-05,1.462207e-07,5.723485e-07,7.983977e-07,1.725196e-07,2.241846e-07,3.636550e-06,1.220108e-06
-6.000000e-02,1.336422e-01,4.760000e-01,4.470872e-05,-1.332619e-06,3.243663e-06,-1.507389e-05,3.843060e-06,5.085100e-06,8.048928e-05,4.060382e-05,7.728252e-05,1.460808e-07,5.658331e-07,7.982206e-07,1.719530e-07,2.275266e-07,3.601394e-06,1.208245e-06
-6.000000e-02,1.337868e-01,4.760000e-01,4.453503e-05,-1.210415e-06,2.794952e-06,-1.506942e-05,3.984816e-06,5.161389e-06,7.992386e-05,4.030440e-05,7.707777e-05,1.485072e-07,5.715074e-07,8.001543e-07,1.782957e-07,2.309400e-07,3.576095e-06,1.199395e-06
-6.000000e-02,1.339313e-01,4.760000e-01,4.452604e-05,-1.120561e-06,2.504088e-06,-1.517517e-05,4.175809e-06,5.231377e-06,7.964490e-05,4.018244e-05,7.700922e-05,1.520660e-07,5.824020e-07,8.047279e-07,1.868414e-07,2.340716e-07,3.563614e-06,1.194307e-06
-6.000000e-02,1.340759e-01,4.760000e-01,4.448116e-05,-1.092343e-06,2.420437e-06,-1.524363e-05,4.279590e-06,5.264016e-06,7.941871e-05,4.008863e-05,7.690244e-05,1.540936e-07,5.882897e-07,8.068964e-07,1.914850e-07,2.355320e-07,3.553493e-06,1.190224e-06
-6.000000e-02,1.342204e-01,4.760000e-01,4.438488e-05,-1.082098e-06,2.262085e-06,-1.512677e-05,4.390750e-06,5.231467e-06,7.914755e-05,3.993389e-05,7.674387e-05,1.554516e-07,5.941276e-07,8.021979e-07,1.964587e-07,2.340756e-07,3.541360e-06,1.186615e-06
-6.000000e-02,1.343650e-01,4.760000e-01,4.409933e-05,-1.071196e-06,1.921882e-06,-1.487771e-05,4.349917e-06,5.177141e-06,7.867160e-05,3.964474e-05,7.641454e-05,1.539199e-07,5.884347e-07,7.932658e-07,1.946317e-07,2.316448e-07,3.520064e-06,1.180639e-06
-6.000000e-02,1.345096e-01,4.760000e-01,4.379121e-05,-1.046408e-06,1.571304e-06,-1.467622e-05,4.354150e-06,5.165117e-06,7.806315e-05,3.929278e-05,7.606210e-05,1.536500e-07,5.854151e-07,7.869033e-07,1.948211e-07,2.311068e-07,3.492840e-06,1.172302e-06
-6.000000e-02,1.346541e-01,4.760000e-01,4.361979e-05,-9.314430e-07,1.238920e-06,-1.465854e-05,4.414278e-06,5.201275e-06,7.762403e-05,3.906580e-05,7.582705e-05,1.544388e-07,5.869703e-07,7.869160e-07,1.975114e-07,2.327247e-07,3.473192e-06,1.165461e-06
-6.000000e-02,1.347987e-01,4.760000e-01,4.346017e-05,-7.811423e-07,9.274068e-07,-1.472658e-05,4.360702e-06,5.265131e-06,7.729451e-05,3.890925e-05,7.560113e-05,1.536017e-07,5.815988e-07,7.902299e-07,1.951143e-07,2.355818e-07,3.458448e-06,1.159841e-06
-6.000000e-02,1.349432e-01,4.760000e-01,4.319746e-05,-6.539577e-07,3.804826e-07,-1.457850e-05,4.357941e-06,5.247061e-06,7.678991e-05,3.862807e-05,7.528972e-05,1.527004e-07,5.789010e-07,7.849019e-07,1.949907e-07,2.347733e-07,3.435871e-06,1.152745e-06
-6.000000e-02,1.350878e-01,4.760000e-01,4.287586e-05,-5.255768e-07,-3.771821e-07,-1.421730e-05,4.534001e-06,5.162680e-06,7.605504e-05,3.819114e-05,7.493915e-05,1.539726e-07,5.876408e-07,7.716060e-07,2.028683e-07,2.309978e-07,3.402989e-06,1.143307e-06
-6.000000e-02,1.352324e-01,4.760000e-01,4.270028e-05,-4.512477e-07,-9.922609e-07,-1.396757e-05,4.726794e-06,5.135085e-06,7.553868e-05,3.787162e-05,7.473057e-05,1.565269e-07,5.986647e-07,7.639208e-07,2.114946e-07,2.297631e-07,3.379886e-06,1.136765e-06
-6.000000e-02,1.353769e-01,4.760000e-01,4.281040e-05,-4.271352e-07,-1.382457e-06,-1.394763e-05,4.932270e-06,5.136671e-06,7.555185e-05,3.786965e-05,7.478365e-05,1.598233e-07,6.123144e-07,7.636789e-07,2.206884e-07,2.298340e-07,3.380474e-06,1.137139e-06
-6.000000e-02,1.355215e-01,4.760000e-01,4.292486e-05,-4.320117e-07,-1.763834e-06,-1.393391e-05,5.038091e-06,5.120885e-06,7.569075e-05,3.793653e-05,7.484823e-05,1.612829e-07,6.203495e-07,7.631126e-07,2.254232e-07,2.291277e-07,3.386690e-06,1.139435e-06
-6.000000e-02,1.356660e-01,4.760000e-01,4.285408e-05,-3.976396e-07,-2.225782e-06,-1.373406e-05,4.898326e-06,5.066135e-06,7.574371e-05,3.791377e-05,7.475903e-05,1.581099e-07,6.134724e-07,7.569188e-07,2.191696e-07,2.266780e-07,3.389059e-06,1.141623e-06
-6.000000e-02,1.358106e-01,4.760000e-01,4.289121e-05,-3.213010e-07,-2.568932e-06,-1.343604e-05,4.850881e-06,4.964325e-06,7.596722e-05,3.795892e-05,7.477550e-05,1.555919e-07,6.127670e-07,7.471360e-07,2.170467e-07,2.221226e-07,3.399060e-06,1.147149e-06
-6.000000e-02,1.359552e-01,4.760000e-01,4.320697e-05,-2.397388e-07,-2.694124e-06,-1.319302e-05,5.114112e-06,4.826388e-06,7.647345e-05,3.817566e-05,7.504331e-05,1.573689e-07,6.314677e-07,7.373540e-07,2.288247e-07,2.159508e-07,3.421711e-06,1.156712e-06
-6.000000e-02,1.360997e-01,4.760000e-01,4.357196e-05,-1.418997e-07,-2.706654e-06,-1.305186e-05,5.406783e-06,4.764499e-06,7.697264e-05,3.839082e-05,7.534940e-05,1.606443e-07,6.510951e-07,7.332296e-07,2.419198e-07,2.131817e-07,3.444047e-06,1.165661e-06
-6.000000e-02,1.362443e-01,4.760000e-01,4.359683e-05,-1.178842e-07,-2.745950e-06,-1.306701e-05,5.394047e-06,4.863788e-06,7.693583e-05,3.833199e-05,7.534508e-05,1.620978e-07,6.503532e-07,7.385748e-07,2.413500e-07,2.176242e-07,3.442399e-06,1.165286e-06
-6.000000e-02,1.363888e-01,4.760000e-01,4.330834e-05,-1.879421e-07,-2.768831e-06,-1.311396e-05,5.290249e-06,4.948991e-06,7.637744e-05,3.804579e-05,7.505075e-05,1.619969e-07,6.419774e-07,7.419694e-07,2.367057e-07,2.214365e-07,3.417415e-06,1.156180e-06
-6.000000e-02,1.365334e-01,4.760000e-01,4.310848e-05,-2.375620e-07,-2.809524e-06,-1.297121e-05,5.315602e-06,4.921438e-06,7.597994e-05,3.782301e-05,7.482131e-05,1.619973e-07,6.420166e-07,7.366997e-07,2.378401e-07,2.202037e-07,3.399629e-06,1.150715e-06
-6.000000e-02,1.366780e-01,4.760000e-01,4.313100e-05,-2.430992e-07,-2.880359e-06,-1.261331e-05,5.279672e-06,4.803172e-06,7.617915e-05,3.785139e-05,7.477953e-05,1.595110e-07,6.410218e-07,7.249300e-07,2.362324e-07,2.149120e-07,3.408543e-06,1.156205e-06
-6.000000e-02,1.368225e-01,4.760000e-01,4.325680e-05,-2.420698e-07,-2.977936e-06,-1.220070e-05,5.242314e-06,4.629224e-06,7.664206e-05,3.801736e-05,7.482170e-05,1.560475e-07,6.411408e-07,7.100389e-07,2.345609e-07,2.071289e-07,3.429255e-06,1.166175e-06
-6.000000e-02,1.369671e-01,4.760000e-01,4.316109e-05,-2.445677e-07,-3.070078e-06,-1.187221e-05,5.149471e-06,4.489184e-06,7.668353e-05,3.799941e-05,7.466538e-05,1.523154e-07,6.361685e-07,6.969090e-07,2.304068e-07,2.008630e-07,3.431110e-06,1.168806e-06
-6.000000e-02,1.371116e-01,4.760000e-01,4.286815e-05,-2.323188e-07,-3.246680e-06,-1.169389e-05,5.015080e-06,4.408180e-06,7.631304e-05,3.780640e-05,7.433249e-05,1.489415e-07,6.274163e-07,6.882028e-07,2.243936e-07,1.972386e-07,3.414533e-06,1.163857e-06
-6.000000e-02,1.372562e-01,4.760000e-01,4.276590e-05,-1.421843e-07,-3.719744e-06,-1.156221e-05,4.984318e-06,4.406996e-06,7.614049e-05,3.768433e-05,7.415986e-05,1.483514e-07,6.274865e-07,6.853510e-07,2.230172e-07,1.971856e-07,3.406812e-06,1.162000e-06
-6.000000e-02,1.374007e-01,4.760000e-01,4.288322e-05,3.621982e-08,-4.312229e-06,-1.134924e-05,5.017085e-06,4.385342e-06,7.636401e-05,3.773642e-05,7.417337e-05,1.484082e-07,6.341315e-07,6.812874e-07,2.244833e-07,1.962168e-07,3.416813e-06,1.167059e-06
-6.000000e-02,1.375453e-01,4.760000e-01,4.290889e-05,1.562591e-07,-4.661919e-06,-1.105623e-05,4.949120e-06,4.251181e-06,7.661748e-05,3.783464e-05,7.410680e-05,1.452072e-07,6.335018e-07,6.696298e-07,2.214423e-07,1.902139e-07,3.428155e-06,1.172843e-06
-6.000000e-02,1.376899e-01,4.760000e-01,4.283282e-05,1.929839e-07,-4.693493e-06,-1.071895e-05,4.669352e-06,4.114604e-06,7.688168e-05,3.792964e-05,7.395467e-05,1.388131e-07,6.175747e-07,6.570129e-07,2.089244e-07,1.841029e-07,3.439976e-06,1.179082e-06
-6.000000e-02,1.378344e-01,4.760000e-01,4.279321e-05,2.213294e-07,-4.689664e-06,-1.038741e-05,4.344707e-06,3.988018e-06,7.725371e-05,3.807708e-05,7.383665e-05,1.318832e-07,5.983279e-07,6.452943e-07,1.943986e-07,1.784390e-07,3.456623e-06,1.187020e-06
-6.000000e-02,1.379790e-01,4.760000e-01,4.286585e-05,2.459691e-07,-4.998713e-06,-1.017533e-05,4.217161e-06,3.854938e-06,7.765960e-05,3.827949e-05,7.381646e-05,1.278036e-07,5.940064e-07,6.350703e-07,1.886917e-07,1.724845e-07,3.474784e-06,1.194677e-06
-6.000000e-02,1.381235e-01,4.760000e-01,4.311142e-05,2.759473e-07,-5.536541e-06,-1.010478e-05,4.273040e-06,3.773234e-06,7.817657e-05,3.854959e-05,7.394809e-05,1.273404e-07,6.042106e-07,6.304626e-07,1.911919e-07,1.688287e-07,3.497914e-06,1.203306e-06
-6.000000e-02,1.382681e-01,4.760000e-01,4.347845e-05,2.993533e-07,-5.771157e-06,-1.004491e-05,4.264279e-06,3.745949e-06,7.894667e-05,3.891898e-05,7.418694e-05,1.268049e-07,6.085456e-07,6.301016e-07,1.908000e-07,1.676079e-07,3.532372e-06,1.216061e-06
-6.000000e-02,1.384127e-01,4.760000e-01,4.406851e-05,2.015391e-07,-5.681979e-06,-9.824903e-06,4.444833e-06,3.743906e-06,7.994828e-05,3.934851e-05,7.461441e-05,1.292222e-07,6.229208e-07,6.294795e-07,1.988786e-07,1.675164e-07,3.577188e-06,1.233605e-06
-6.000000e-02,1.385572e-01,4.760000e-01,4.478041e-05,7.110386e-08,-5.505543e-06,-9.438317e-06,4.893292e-06,3.721771e-06,8.094576e-05,3.974881e-05,7.513483e-05,1.350371e-07,6.533221e-07,6.250878e-07,2.189443e-07,1.665261e-07,3.621819e-06,1.252007e-06
-6.000000e-02,1.387018e-01,4.760000e-01,4.517521e-05,8.022072e-08,-5.505698e-06,-9.041050e-06,5.163151e-06,3.600675e-06,8.158659e-05,4.002739e-05,7.537683e-05,1.364401e-07,6.723164e-07,6.130937e-07,2.310188e-07,1.611078e-07,3.650492e-06,1.264460e-06
-6.000000e-02,1.388463e-01,4.760000e-01,4.514463e-05,2.032587e-07,-5.745332e-06,-8.834202e-06,5.163335e-06,3.442064e-06,8.168387e-05,4.010596e-05,7.526197e-05,1.335354e-07,6.747043e-07,5.996368e-07,2.310271e-07,1.540109e-07,3.654844e-06,1.266964e-06
-6.000000e-02,1.389909e-01,4.760000e-01,4.498234e-05,2.356209e-07,-5.794609e-06,-8.827859e-06,5.133739e-06,3.394475e-06,8.143646e-05,4.000711e-05,7.504484e-05,1.322853e-07,6.723866e-07,5.955841e-07,2.297028e-07,1.518816e-07,3.643775e-06,1.262951e-06
-6.000000e-02,1.391355e-01,4.760000e-01,4.484617e-05,1.329480e-07,-5.326061e-06,-8.864898e-06,4.994327e-06,3.383038e-06,8.131497e-05,3.996164e-05,7.485319e-05,1.301178e-07,6.594817e-07,5.950064e-07,2.234650e-07,1.513699e-07,3.638339e-06,1.260767e-06
-6.000000e-02,1.392800e-01,4.760000e-01,4.480037e-05,8.414172e-08,-4.699843e-06,-8.736723e-06,4.741219e-06,3.282110e-06,8.157743e-05,4.011072e-05,7.473071e-05,1.248355e-07,6.397459e-07,5.868743e-07,2.121400e-07,1.468540e-07,3.650082e-06,1.265567e-06
-6.000000e-02,1.394246e-01,4.760000e-01,4.476102e-05,8.870911e-08,-4.404730e-06,-8.394123e-06,4.245124e-06,3.119538e-06,8.215738e-05,4.040057e-05,7.460450e-05,1.151693e-07,6.070741e-07,5.719108e-07,1.899429e-07,1.395799e-07,3.676031e-06,1.276572e-06
-6.000000e-02,1.395691e-01,4.760000e-01,4.467976e-05,1.878330e-08,-4.381101e-06,-7.918488e-06,3.602127e-06,2.944491e-06,8.281291e-05,4.071171e-05,7.443597e-05,1.030409e-07,5.637508e-07,5.539420e-07,1.611727e-07,1.317477e-07,3.705362e-06,1.289422e-06
-6.000000e-02,1.397137e-01,4.760000e-01,4.467977e-05,-4.996902e-09,-4.453301e-06,-7.443822e-06,3.192480e-06,2.789228e-06,8.337783e-05,4.097611e-05,7.432669e-05,9.441138e-08,5.350707e-07,5.368975e-07,1.428436e-07,1.248006e-07,3.730639e-06,1.300715e-06
-6.000000e-02,1.398582e-01,4.760000e-01,4.493365e-05,3.319971e-08,-4.654366e-06,-7.107216e-06,3.205322e-06,2.705414e-06,8.395656e-05,4.124257e-05,7.441970e-05,9.317467e-08,5.395020e-07,5.271889e-07,1.434182e-07,1.210504e-07,3.756533e-06,1.311521e-06
-6.000000e-02,1.400028e-01,4.760000e-01,4.533015e-05,2.107341e-08,-4.744935e-06,-7.004599e-06,3.309403e-06,2.745459e-06,8.460543e-05,4.152503e-05,7.462204e-05,9.536974e-08,5.502828e-07,5.306856e-07,1.480752e-07,1.228422e-07,3.785566e-06,1.322419e-06
-6.000000e-02,1.401474e-01,4.760000e-01,4.570731e-05,-2.193820e-08,-4.658531e-06,-7.055296e-06,3.298536e-06,2.866548e-06,8.524953e-05,4.179134e-05,7.479683e-05,9.729015e-08,5.506398e-07,5.426270e-07,1.475889e-07,1.282602e-07,3.814386e-06,1.332602e-06
-6.000000e-02,1.402919e-01,4.760000e-01,4.598901e-05,-5.502281e-08,-4.724561e-06,-7.074114e-06,3.274053e-06,2.942522e-06,8.576145e-05,4.200937e-05,7.487868e-05,9.821741e-08,5.508293e-07,5.501829e-07,1.464934e-07,1.316595e-07,3.837291e-06,1.340774e-06
-6.000000e-02,1.404365e-01,4.760000e-01,4.617007e-05,-8.394274e-08,-4.982663e-06,-6.973723e-06,3.429606e-06,2.905439e-06,8.600509e-05,4.213100e-05,7.486589e-05,9.990773e-08,5.657836e-07,5.466395e-07,1.534535e-07,1.300003e-07,3.848192e-06,1.345089e-06
-6.000000e-02,1.405811e-01,4.760000e-01,4.626571e-05,-8.904309e-08,-5.137980e-06,-6.802791e-06,3.613888e-06,2.792615e-06,8.612492e-05,4.221784e-05,7.477415e-05,1.005498e-07,5.813632e-07,5.357978e-07,1.616990e-07,1.249522e-07,3.853554e-06,1.347661e-06
-6.000000e-02,1.407256e-01,4.760000e-01,4.631525e-05,-9.005599e-08,-5.050740e-06,-6.635958e-06,3.625602e-06,2.683910e-06,8.632100e-05,4.234178e-05,7.463850e-05,9.873532e-08,5.820781e-07,5.253476e-07,1.622231e-07,1.200883e-07,3.862327e-06,1.351425e-06
-6.000000e-02,1.408702e-01,4.760000e-01,4.639170e-05,-6.746551e-08,-4.866154e-06,-6.517124e-06,3.564168e-06,2.608957e-06,8.661027e-05,4.250327e-05,7.452277e-05,9.650203e-08,5.768069e-07,5.183672e-07,1.594743e-07,1.167346e-07,3.875271e-06,1.356489e-06
-6.000000e-02,1.410147e-01,4.760000e-01,4.648959e-05,1.551473e-09,-4.665205e-06,-6.397336e-06,3.493990e-06,2.536744e-06,8.694844e-05,4.268793e-05,7.442868e-05,9.419260e-08,5.708656e-07,5.116190e-07,1.563343e-07,1.135035e-07,3.890401e-06,1.362331e-06
-6.000000e-02,1.411593e-01,4.760000e-01,4.662756e-05,2.253812e-08,-4.359737e-06,-6.149977e-06,3.371910e-06,2.470473e-06,8.741274e-05,4.291410e-05,7.437576e-05,9.131852e-08,5.604193e-07,5.040114e-07,1.508720e-07,1.105383e-07,3.911176e-06,1.370703e-06
-6.000000e-02,1.413038e-01,4.760000e-01,4.680376e-05,-3.004636e-08,-4.062223e-06,-5.769636e-06,3.220182e-06,2.412639e-06,8.797469e-05,4.316833e-05,7.436456e-05,8.819200e-08,5.478108e-07,4.957681e-07,1.440831e-07,1.079506e-07,3.936319e-06,1.381106e-06
-6.000000e-02,1.414484e-01,4.760000e-01,4.700870e-05,-1.222116e-07,-3.754077e-06,-5.401862e-06,3.152430e-06,2.382105e-06,8.848286e-05,4.338796e-05,7.438847e-05,8.678652e-08,5.415929e-07,4.900982e-07,1.410516e-07,1.065844e-07,3.959057e-06,1.390527e-06
-6.000000e-02,1.415930e-01,4.760000e-01,4.725765e-05,-1.874657e-07,-3.445168e-06,-5.140218e-06,3.215152e-06,2.335539e-06,8.896461e-05,4.361847e-05,7.445964e-05,8.690121e-08,5.460793e-07,4.841869e-07,1.438580e-07,1.045008e-07,3.980612e-06,1.399067e-06
-6.000000e-02,1.417375e-01,4.760000e-01,4.752072e-05,-2.187973e-07,-3.260996e-06,-4.969203e-06,3.431923e-06,2.274121e-06,8.933539e-05,4.381334e-05,7.455037e-05,8.865864e-08,5.635108e-07,4.775782e-07,1.535572e-07,1.017527e-07,3.997202e-06,1.405491e-06
-6.000000e-02,1.418821e-01,4.760000e-01,4.771305e-05,-2.554427e-07,-3.270701e-06,-4.799883e-06,3.649674e-06,2.251275e-06,8.952515e-05,4.390013e-05,7.459020e-05,9.104931e-08,5.811828e-07,4.741411e-07,1.633002e-07,1.007306e-07,4.005693e-06,1.409037e-06
