X[m],Y[m],Z[m],T[K],uT[K]
3.000000e+00,1.200000e+01,3.731260e+01,5.670025e+02,9.123692e-02
3.000000e+00,1.200000e+01,3.300730e+02,5.680562e+02,9.123692e-02
3.000000e+00,1.200000e+01,6.793230e+02,5.686486e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.028573e+03,5.691249e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.377823e+03,5.692667e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.727073e+03,5.671476e+02,9.123692e-02
3.000000e+00,1.200000e+01,1.962683e+03,5.661032e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.731260e+01,5.680562e+02,9.123692e-02
0.000000e+00,1.200000e+01,3.300730e+02,5.686486e+02,9.123692e-02
0.000000e+00,1.200000e+01,6.793230e+02,5.691249e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.028573e+03,5.692667e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.377823e+03,5.671476e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.727073e+03,5.661032e+02,9.123692e-02
0.000000e+00,1.200000e+01,1.962683e+03,5.669898e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.731260e+01,5.686486e+02,9.123692e-02
-3.000000e+00,1.200000e+01,3.300730e+02,5.691249e+02,9.123692e-02
-3.000000e+00,1.200000e+01,6.793230e+02,5.692667e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.028573e+03,5.671476e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.377823e+03,5.661032e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.727073e+03,5.669898e+02,9.123692e-02
-3.000000e+00,1.200000e+01,1.962683e+03,5.682560e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.731260e+01,5.691249e+02,9.123692e-02
6.000000e+00,9.000000e+00,3.300730e+02,5.692667e+02,9.123692e-02
6.000000e+00,9.000000e+00,6.793230e+02,5.671476e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.028573e+03,5.661032e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.377823e+03,5.669898e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.727073e+03,5.682560e+02,9.123692e-02
6.000000e+00,9.000000e+00,1.962683e+03,5.688703e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.731260e+01,5.692667e+02,9.123692e-02
6.000000e+00,6.000000e+00,3.300730e+02,5.671476e+02,9.123692e-02
6.000000e+00,6.000000e+00,6.793230e+02,5.661032e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.028573e+03,5.669898e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.377823e+03,5.682560e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.727073e+03,5.688703e+02,9.123692e-02
6.000000e+00,6.000000e+00,1.962683e+03,5.691279e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.731260e+01,5.671476e+02,9.123692e-02
6.000000e+00,3.000000e+00,3.300730e+02,5.661032e+02,9.123692e-02
6.000000e+00,3.000000e+00,6.793230e+02,5.669898e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.028573e+03,5.682560e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.377823e+03,5.688703e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.727073e+03,5.691279e+02,9.123692e-02
6.000000e+00,3.000000e+00,1.962683e+03,5.695930e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.731260e+01,5.661032e+02,9.123692e-02
3.000000e+00,0.000000e+00,3.300730e+02,5.669898e+02,9.123692e-02
3.000000e+00,0.000000e+00,6.793230e+02,5.682560e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.028573e+03,5.688703e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.377823e+03,5.691279e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.727073e+03,5.695930e+02,9.123692e-02
3.000000e+00,0.000000e+00,1.962683e+03,5.671213e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.731260e+01,5.669898e+02,9.123692e-02
0.000000e+00,0.000000e+00,3.300730e+02,5.682560e+02,9.123692e-02
0.000000e+00,0.000000e+00,6.793230e+02,5.688703e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.028573e+03,5.691279e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.377823e+03,5.695930e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.727073e+03,5.671213e+02,9.123692e-02
0.000000e+00,0.000000e+00,1.962683e+03,5.660414e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.731260e+01,5.682560e+02,9.123692e-02
-3.000000e+00,0.000000e+00,3.300730e+02,5.688703e+02,9.123692e-02
-3.000000e+00,0.000000e+00,6.793230e+02,5.691279e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.028573e+03,5.695930e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.377823e+03,5.671213e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.727073e+03,5.660414e+02,9.123692e-02
-3.000000e+00,0.000000e+00,1.962683e+03,5.668655e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.731260e+01,5.688703e+02,9.123692e-02
-6.000000e+00,9.000000e+00,3.300730e+02,5.691279e+02,9.123692e-02
-6.000000e+00,9.000000e+00,6.793230e+02,5.695930e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.028573e+03,5.671213e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.377823e+03,5.660414e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.727073e+03,5.668655e+02,9.123692e-02
-6.000000e+00,9.000000e+00,1.962683e+03,5.681869e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.731260e+01,5.691279e+02,9.123692e-02
-6.000000e+00,6.000000e+00,3.300730e+02,5.695930e+02,9.123692e-02
-6.000000e+00,6.000000e+00,6.793230e+02,5.671213e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.028573e+03,5.660414e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.377823e+03,5.668655e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.727073e+03,5.681869e+02,9.123692e-02
-6.000000e+00,6.000000e+00,1.962683e+03,5.686956e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.731260e+01,5.695930e+02,9.123692e-02
-6.000000e+00,3.000000e+00,3.300730e+02,5.671213e+02,9.123692e-02
-6.000000e+00,3.000000e+00,6.793230e+02,5.660414e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.028573e+03,5.668655e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.377823e+03,5.681869e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.727073e+03,5.686956e+02,9.123692e-02
-6.000000e+00,3.000000e+00,1.962683e+03,5.694568e+02,9.123692e-02
