X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.455254e-01,8.250000e-01,-2.563515e-01,-4.186389e-03,6.835378e-01,5.626602e-04,4.801025e-04,4.905522e-04
0.000000e+00,1.456710e-01,8.250000e-01,-2.576060e-01,-5.185765e-03,6.805804e-01,5.207778e-04,4.806029e-04,4.975238e-04
0.000000e+00,1.458167e-01,8.250000e-01,-2.580883e-01,-5.943484e-03,6.779361e-01,4.980552e-04,4.915365e-04,5.299864e-04
0.000000e+00,1.459623e-01,8.250000e-01,-2.583722e-01,-6.776925e-03,6.753601e-01,5.096407e-04,4.948364e-04,5.877265e-04
0.000000e+00,1.461080e-01,8.250000e-01,-2.589892e-01,-7.512895e-03,6.721827e-01,5.124925e-04,5.028260e-04,5.874858e-04
0.000000e+00,1.462537e-01,8.250000e-01,-2.590340e-01,-8.591195e-03,6.692913e-01,4.691893e-04,4.873957e-04,5.948870e-04
0.000000e+00,1.463993e-01,8.250000e-01,-2.592863e-01,-9.515195e-03,6.658016e-01,4.652521e-04,4.843966e-04,6.132649e-04
0.000000e+00,1.465450e-01,8.250000e-01,-2.594649e-01,-1.043305e-02,6.625138e-01,4.563899e-04,5.078469e-04,6.700566e-04
0.000000e+00,1.466907e-01,8.250000e-01,-2.592250e-01,-1.130687e-02,6.589633e-01,4.372368e-04,5.036381e-04,7.029105e-04
0.000000e+00,1.468363e-01,8.250000e-01,-2.580970e-01,-1.180733e-02,6.555306e-01,3.981738e-04,5.043190e-04,7.058406e-04
0.000000e+00,1.469820e-01,8.250000e-01,-2.572460e-01,-1.306093e-02,6.516916e-01,3.677758e-04,5.148230e-04,7.242607e-04
0.000000e+00,1.471276e-01,8.250000e-01,-2.558714e-01,-1.364056e-02,6.479640e-01,3.461352e-04,5.344223e-04,7.354370e-04
0.000000e+00,1.472733e-01,8.250000e-01,-2.542527e-01,-1.467871e-02,6.442455e-01,3.472617e-04,5.547591e-04,7.606241e-04
0.000000e+00,1.474190e-01,8.250000e-01,-2.523851e-01,-1.558261e-02,6.399358e-01,3.337623e-04,5.698734e-04,7.683838e-04
0.000000e+00,1.475646e-01,8.250000e-01,-2.505291e-01,-1.639199e-02,6.357957e-01,3.259184e-04,5.676663e-04,7.567406e-04
0.000000e+00,1.477103e-01,8.250000e-01,-2.481828e-01,-1.749187e-02,6.312286e-01,3.356416e-04,5.649992e-04,7.722468e-04
0.000000e+00,1.478559e-01,8.250000e-01,-2.457245e-01,-1.819635e-02,6.271352e-01,3.679235e-04,5.745481e-04,7.810118e-04
0.000000e+00,1.480016e-01,8.250000e-01,-2.427155e-01,-1.890603e-02,6.222236e-01,3.924084e-04,5.849185e-04,7.632586e-04
0.000000e+00,1.481473e-01,8.250000e-01,-2.397046e-01,-2.021794e-02,6.181329e-01,4.156508e-04,5.868151e-04,7.757323e-04
0.000000e+00,1.482929e-01,8.250000e-01,-2.360266e-01,-2.132032e-02,6.134803e-01,4.539060e-04,5.959079e-04,7.596238e-04
0.000000e+00,1.484386e-01,8.250000e-01,-2.318244e-01,-2.208132e-02,6.092950e-01,5.275570e-04,5.985545e-04,7.692263e-04
0.000000e+00,1.485843e-01,8.250000e-01,-2.273625e-01,-2.318106e-02,6.044934e-01,5.787927e-04,6.192270e-04,7.602498e-04
0.000000e+00,1.487299e-01,8.250000e-01,-2.223718e-01,-2.423195e-02,5.999300e-01,6.468844e-04,6.189626e-04,7.498828e-04
0.000000e+00,1.488756e-01,8.250000e-01,-2.168539e-01,-2.522237e-02,5.950960e-01,6.986886e-04,6.170095e-04,7.427553e-04
0.000000e+00,1.490212e-01,8.250000e-01,-2.113945e-01,-2.627447e-02,5.908422e-01,7.500089e-04,6.282047e-04,7.222774e-04
0.000000e+00,1.491669e-01,8.250000e-01,-2.054173e-01,-2.743264e-02,5.866645e-01,7.855731e-04,6.592172e-04,6.846283e-04
0.000000e+00,1.493126e-01,8.250000e-01,-1.994007e-01,-2.831808e-02,5.828912e-01,8.394237e-04,6.631103e-04,6.653201e-04
0.000000e+00,1.494582e-01,8.250000e-01,-1.924676e-01,-2.907419e-02,5.786995e-01,9.225201e-04,6.572038e-04,6.440545e-04
0.000000e+00,1.496039e-01,8.250000e-01,-1.854525e-01,-3.013017e-02,5.750735e-01,9.843272e-04,6.606122e-04,6.180966e-04
0.000000e+00,1.497495e-01,8.250000e-01,-1.777618e-01,-3.063004e-02,5.710635e-01,1.072758e-03,6.385209e-04,6.090395e-04
0.000000e+00,1.498952e-01,8.250000e-01,-1.696113e-01,-3.171838e-02,5.671529e-01,1.128908e-03,6.497232e-04,5.858917e-04
0.000000e+00,1.500409e-01,8.250000e-01,-1.612851e-01,-3.262841e-02,5.636004e-01,1.186215e-03,6.677677e-04,5.558036e-04
0.000000e+00,1.501865e-01,8.250000e-01,-1.527912e-01,-3.336022e-02,5.602933e-01,1.257449e-03,6.912822e-04,5.528483e-04
0.000000e+00,1.503322e-01,8.250000e-01,-1.433023e-01,-3.415018e-02,5.569701e-01,1.322349e-03,6.831639e-04,5.230194e-04
0.000000e+00,1.504779e-01,8.250000e-01,-1.341774e-01,-3.521521e-02,5.539452e-01,1.373766e-03,6.904168e-04,4.838588e-04
0.000000e+00,1.506235e-01,8.250000e-01,-1.245487e-01,-3.649661e-02,5.510115e-01,1.440676e-03,7.210168e-04,4.660586e-04
0.000000e+00,1.507692e-01,8.250000e-01,-1.149073e-01,-3.779406e-02,5.484896e-01,1.494694e-03,7.318585e-04,4.474671e-04
0.000000e+00,1.509148e-01,8.250000e-01,-1.045719e-01,-3.855485e-02,5.461985e-01,1.565970e-03,7.489533e-04,4.140272e-04
0.000000e+00,1.510605e-01,8.250000e-01,-9.464847e-02,-3.958347e-02,5.442722e-01,1.638743e-03,7.499644e-04,3.708781e-04
0.000000e+00,1.512062e-01,8.250000e-01,-8.412270e-02,-3.987293e-02,5.422402e-01,1.687839e-03,7.602717e-04,3.510368e-04
0.000000e+00,1.513518e-01,8.250000e-01,-7.387639e-02,-4.052948e-02,5.406388e-01,1.750877e-03,7.540486e-04,3.306505e-04
0.000000e+00,1.514975e-01,8.250000e-01,-6.295197e-02,-4.146340e-02,5.391893e-01,1.811572e-03,7.721384e-04,3.105981e-04
0.000000e+00,1.516431e-01,8.250000e-01,-5.236747e-02,-4.237786e-02,5.381494e-01,1.878633e-03,7.862442e-04,3.018999e-04
0.000000e+00,1.517888e-01,8.250000e-01,-4.099657e-02,-4.303972e-02,5.371763e-01,1.958933e-03,8.288461e-04,2.876303e-04
0.000000e+00,1.519345e-01,8.250000e-01,-2.902599e-02,-4.388966e-02,5.363365e-01,2.019504e-03,8.653732e-04,2.764331e-04
0.000000e+00,1.520801e-01,8.250000e-01,-1.834868e-02,-4.495056e-02,5.357248e-01,2.053120e-03,8.843177e-04,2.499418e-04
0.000000e+00,1.522258e-01,8.250000e-01,-5.712695e-03,-4.579315e-02,5.353584e-01,2.121463e-03,8.775613e-04,2.478925e-04
0.000000e+00,1.523715e-01,8.250000e-01,6.109538e-03,-4.660453e-02,5.352852e-01,2.148371e-03,9.033961e-04,2.494521e-04
0.000000e+00,1.525171e-01,8.250000e-01,1.779204e-02,-4.727392e-02,5.354935e-01,2.164460e-03,8.848671e-04,2.586800e-04
0.000000e+00,1.526628e-01,8.250000e-01,3.014904e-02,-4.753100e-02,5.357479e-01,2.180701e-03,8.997201e-04,2.683411e-04
0.000000e+00,1.528084e-01,8.250000e-01,4.140460e-02,-4.750330e-02,5.362347e-01,2.154121e-03,9.137655e-04,2.874853e-04
0.000000e+00,1.529541e-01,8.250000e-01,5.315093e-02,-4.786970e-02,5.370288e-01,2.093378e-03,8.974042e-04,3.114174e-04
0.000000e+00,1.530998e-01,8.250000e-01,6.484886e-02,-4.809441e-02,5.380616e-01,1.990469e-03,8.708567e-04,3.387971e-04
0.000000e+00,1.532454e-01,8.250000e-01,7.594044e-02,-4.868350e-02,5.394999e-01,1.903809e-03,8.827329e-04,3.610320e-04
0.000000e+00,1.533911e-01,8.250000e-01,8.698522e-02,-4.924401e-02,5.413865e-01,1.868770e-03,9.082089e-04,3.860710e-04
0.000000e+00,1.535368e-01,8.250000e-01,9.789711e-02,-4.924878e-02,5.432437e-01,1.823294e-03,8.897120e-04,4.245751e-04
0.000000e+00,1.536824e-01,8.250000e-01,1.087459e-01,-5.010166e-02,5.454096e-01,1.743547e-03,8.916009e-04,4.532702e-04
0.000000e+00,1.538281e-01,8.250000e-01,1.194186e-01,-5.028882e-02,5.476331e-01,1.680867e-03,8.994301e-04,4.844971e-04
0.000000e+00,1.539737e-01,8.250000e-01,1.284687e-01,-5.070993e-02,5.500900e-01,1.638714e-03,9.149902e-04,5.248742e-04
0.000000e+00,1.541194e-01,8.250000e-01,1.377721e-01,-5.078682e-02,5.526646e-01,1.587604e-03,9.154848e-04,5.490388e-04
0.000000e+00,1.542651e-01,8.250000e-01,1.474686e-01,-5.083248e-02,5.555922e-01,1.497139e-03,8.963859e-04,5.678577e-04
0.000000e+00,1.544107e-01,8.250000e-01,1.561542e-01,-5.122765e-02,5.584790e-01,1.441542e-03,9.001606e-04,5.826027e-04
0.000000e+00,1.545564e-01,8.250000e-01,1.649544e-01,-5.128625e-02,5.615805e-01,1.424119e-03,8.733506e-04,6.166911e-04
0.000000e+00,1.547020e-01,8.250000e-01,1.735815e-01,-5.158618e-02,5.649255e-01,1.385958e-03,8.661452e-04,6.538839e-04
0.000000e+00,1.548477e-01,8.250000e-01,1.824601e-01,-5.105356e-02,5.683688e-01,1.319115e-03,8.742552e-04,6.809374e-04
0.000000e+00,1.549934e-01,8.250000e-01,1.896603e-01,-5.136939e-02,5.715648e-01,1.245715e-03,8.818823e-04,6.888394e-04
0.000000e+00,1.551390e-01,8.250000e-01,1.970644e-01,-5.141401e-02,5.753011e-01,1.199214e-03,8.560761e-04,7.042659e-04
0.000000e+00,1.552847e-01,8.250000e-01,2.039208e-01,-5.157839e-02,5.791212e-01,1.141784e-03,8.691110e-04,6.933095e-04
0.000000e+00,1.554304e-01,8.250000e-01,2.106222e-01,-5.182143e-02,5.828018e-01,1.095395e-03,8.575959e-04,7.105733e-04
0.000000e+00,1.555760e-01,8.250000e-01,2.172642e-01,-5.127728e-02,5.865332e-01,1.022198e-03,8.345751e-04,7.154606e-04
0.000000e+00,1.557217e-01,8.250000e-01,2.232602e-01,-5.110125e-02,5.901651e-01,9.776191e-04,8.136566e-04,7.493466e-04
0.000000e+00,1.558673e-01,8.250000e-01,2.290245e-01,-5.049522e-02,5.941399e-01,9.101652e-04,8.188765e-04,7.489356e-04
0.000000e+00,1.560130e-01,8.250000e-01,2.341869e-01,-4.983721e-02,5.979038e-01,8.278645e-04,8.194292e-04,7.494490e-04
0.000000e+00,1.561587e-01,8.250000e-01,2.386893e-01,-4.985124e-02,6.014637e-01,7.779957e-04,8.151550e-04,7.443228e-04
0.000000e+00,1.563043e-01,8.250000e-01,2.427925e-01,-4.992785e-02,6.049882e-01,7.569301e-04,7.950304e-04,7.455921e-04
0.000000e+00,1.564500e-01,8.250000e-01,2.466514e-01,-4.958051e-02,6.087947e-01,7.081557e-04,8.045732e-04,7.582009e-04
0.000000e+00,1.565956e-01,8.250000e-01,2.503081e-01,-4.935439e-02,6.126076e-01,6.525118e-04,7.889235e-04,7.542681e-04
0.000000e+00,1.567413e-01,8.250000e-01,2.532612e-01,-4.915574e-02,6.162597e-01,6.243412e-04,7.728674e-04,7.583859e-04
0.000000e+00,1.568870e-01,8.250000e-01,2.558370e-01,-4.903078e-02,6.202673e-01,5.532668e-04,7.801404e-04,7.866154e-04
0.000000e+00,1.570326e-01,8.250000e-01,2.579006e-01,-4.916367e-02,6.240649e-01,5.142151e-04,7.765359e-04,8.061553e-04
0.000000e+00,1.571783e-01,8.250000e-01,2.600479e-01,-4.888995e-02,6.281098e-01,4.708199e-04,7.988123e-04,8.199115e-04
0.000000e+00,1.573240e-01,8.250000e-01,2.615953e-01,-4.839959e-02,6.322306e-01,4.309258e-04,8.124138e-04,8.643435e-04
0.000000e+00,1.574696e-01,8.250000e-01,2.630952e-01,-4.789609e-02,6.364331e-01,4.156093e-04,8.062916e-04,8.717405e-04
0.000000e+00,1.576153e-01,8.250000e-01,2.642151e-01,-4.731693e-02,6.404677e-01,3.915204e-04,8.007225e-04,9.093290e-04
0.000000e+00,1.577609e-01,8.250000e-01,2.650836e-01,-4.700656e-02,6.447819e-01,3.498785e-04,7.913450e-04,9.489523e-04
0.000000e+00,1.579066e-01,8.250000e-01,2.657387e-01,-4.659973e-02,6.495440e-01,3.202499e-04,7.899646e-04,9.816468e-04
0.000000e+00,1.580523e-01,8.250000e-01,2.659389e-01,-4.647966e-02,6.536759e-01,3.397526e-04,7.865687e-04,9.899321e-04
0.000000e+00,1.581979e-01,8.250000e-01,2.658475e-01,-4.554855e-02,6.583561e-01,3.529738e-04,7.909805e-04,1.003864e-03
0.000000e+00,1.583436e-01,8.250000e-01,2.659489e-01,-4.524435e-02,6.632481e-01,3.491868e-04,7.811594e-04,1.025914e-03
0.000000e+00,1.584892e-01,8.250000e-01,2.659766e-01,-4.506818e-02,6.677795e-01,3.394905e-04,7.710907e-04,1.015908e-03
0.000000e+00,1.586349e-01,8.250000e-01,2.658367e-01,-4.489861e-02,6.724510e-01,3.391925e-04,7.582587e-04,9.928826e-04
0.000000e+00,1.587806e-01,8.250000e-01,2.656385e-01,-4.468367e-02,6.769843e-01,3.359565e-04,7.492916e-04,9.992564e-04
