X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.446025e-01,8.250000e-01,-1.598111e-01,7.092815e-02,5.400361e-01,4.597681e-03,5.661436e-03,4.914268e-03
0.000000e+00,1.447523e-01,8.250000e-01,-1.588643e-01,7.083018e-02,5.392897e-01,4.622004e-03,5.705803e-03,4.965630e-03
0.000000e+00,1.449022e-01,8.250000e-01,-1.559205e-01,7.277843e-02,5.398000e-01,4.680538e-03,5.806810e-03,4.984926e-03
0.000000e+00,1.450520e-01,8.250000e-01,-1.532250e-01,7.474922e-02,5.387949e-01,4.675230e-03,5.996615e-03,5.001179e-03
0.000000e+00,1.452019e-01,8.250000e-01,-1.504662e-01,7.484384e-02,5.389196e-01,4.708424e-03,6.109163e-03,4.970863e-03
0.000000e+00,1.453517e-01,8.250000e-01,-1.498547e-01,7.476794e-02,5.398155e-01,4.603782e-03,6.177609e-03,5.122654e-03
0.000000e+00,1.455016e-01,8.250000e-01,-1.478794e-01,7.489447e-02,5.397148e-01,4.568358e-03,6.216073e-03,5.151101e-03
0.000000e+00,1.456515e-01,8.250000e-01,-1.474697e-01,7.638963e-02,5.394738e-01,4.578250e-03,6.220500e-03,5.157683e-03
0.000000e+00,1.458013e-01,8.250000e-01,-1.453697e-01,7.578878e-02,5.388435e-01,4.542854e-03,6.227226e-03,5.218931e-03
0.000000e+00,1.459512e-01,8.250000e-01,-1.439456e-01,7.555927e-02,5.381362e-01,4.545316e-03,6.233309e-03,5.309184e-03
0.000000e+00,1.461010e-01,8.250000e-01,-1.408978e-01,7.414689e-02,5.365227e-01,4.484723e-03,6.254680e-03,5.356387e-03
0.000000e+00,1.462509e-01,8.250000e-01,-1.383537e-01,7.336004e-02,5.358706e-01,4.575420e-03,6.338668e-03,5.382660e-03
0.000000e+00,1.464007e-01,8.250000e-01,-1.350755e-01,7.633113e-02,5.345328e-01,4.625680e-03,6.462556e-03,5.354956e-03
0.000000e+00,1.465506e-01,8.250000e-01,-1.328298e-01,7.489232e-02,5.309172e-01,4.542928e-03,6.606948e-03,5.461231e-03
0.000000e+00,1.467004e-01,8.250000e-01,-1.302238e-01,7.625826e-02,5.316855e-01,4.639914e-03,6.611822e-03,5.483335e-03
0.000000e+00,1.468503e-01,8.250000e-01,-1.263774e-01,7.639721e-02,5.313112e-01,4.624574e-03,6.656528e-03,5.498879e-03
0.000000e+00,1.470001e-01,8.250000e-01,-1.243558e-01,7.352811e-02,5.299214e-01,4.723637e-03,6.630602e-03,5.566549e-03
0.000000e+00,1.471500e-01,8.250000e-01,-1.195358e-01,7.043416e-02,5.276451e-01,4.616008e-03,6.765887e-03,5.648243e-03
0.000000e+00,1.472998e-01,8.250000e-01,-1.154335e-01,6.927564e-02,5.256655e-01,4.588145e-03,6.909043e-03,5.763816e-03
0.000000e+00,1.474497e-01,8.250000e-01,-1.122287e-01,7.183462e-02,5.242476e-01,4.585302e-03,6.992396e-03,5.710352e-03
0.000000e+00,1.475995e-01,8.250000e-01,-1.107475e-01,7.030824e-02,5.218348e-01,4.658239e-03,6.982681e-03,5.615088e-03
0.000000e+00,1.477494e-01,8.250000e-01,-1.081806e-01,7.089134e-02,5.202768e-01,4.681321e-03,7.000071e-03,5.651784e-03
0.000000e+00,1.478993e-01,8.250000e-01,-1.045225e-01,7.100391e-02,5.212820e-01,4.736788e-03,7.170381e-03,5.628336e-03
0.000000e+00,1.480491e-01,8.250000e-01,-1.027206e-01,6.831057e-02,5.216504e-01,4.759947e-03,7.344483e-03,5.571572e-03
0.000000e+00,1.481990e-01,8.250000e-01,-9.937052e-02,6.811389e-02,5.214804e-01,4.798621e-03,7.471401e-03,5.495681e-03
0.000000e+00,1.483488e-01,8.250000e-01,-9.615030e-02,6.894124e-02,5.212301e-01,4.849207e-03,7.347725e-03,5.503919e-03
0.000000e+00,1.484987e-01,8.250000e-01,-9.356847e-02,6.816485e-02,5.216366e-01,4.853184e-03,7.379684e-03,5.572651e-03
0.000000e+00,1.486485e-01,8.250000e-01,-9.010331e-02,6.844808e-02,5.221200e-01,4.901534e-03,7.329196e-03,5.616556e-03
0.000000e+00,1.487984e-01,8.250000e-01,-8.673929e-02,6.640522e-02,5.205619e-01,5.032629e-03,7.395109e-03,5.689227e-03
0.000000e+00,1.489482e-01,8.250000e-01,-8.352987e-02,6.572677e-02,5.202726e-01,5.095856e-03,7.497875e-03,5.770526e-03
0.000000e+00,1.490981e-01,8.250000e-01,-7.992355e-02,6.545770e-02,5.194318e-01,5.053250e-03,7.577951e-03,5.772363e-03
0.000000e+00,1.492479e-01,8.250000e-01,-7.802248e-02,6.593565e-02,5.175838e-01,5.056773e-03,7.648109e-03,5.787748e-03
0.000000e+00,1.493978e-01,8.250000e-01,-7.427660e-02,6.387865e-02,5.174232e-01,5.087489e-03,7.794981e-03,5.802814e-03
0.000000e+00,1.495476e-01,8.250000e-01,-7.218753e-02,6.301939e-02,5.159307e-01,5.104221e-03,7.858812e-03,5.849193e-03
0.000000e+00,1.496975e-01,8.250000e-01,-6.871188e-02,5.949736e-02,5.177209e-01,5.096513e-03,7.990807e-03,5.884028e-03
0.000000e+00,1.498474e-01,8.250000e-01,-6.555980e-02,5.907267e-02,5.166234e-01,5.157084e-03,8.049571e-03,5.785375e-03
0.000000e+00,1.499972e-01,8.250000e-01,-6.245081e-02,5.788217e-02,5.151443e-01,5.309876e-03,7.970052e-03,5.759939e-03
0.000000e+00,1.501471e-01,8.250000e-01,-5.814207e-02,5.498433e-02,5.125580e-01,5.344906e-03,8.023822e-03,5.764021e-03
0.000000e+00,1.502969e-01,8.250000e-01,-5.379840e-02,5.262208e-02,5.126753e-01,5.469956e-03,8.016611e-03,5.624807e-03
0.000000e+00,1.504468e-01,8.250000e-01,-4.979656e-02,4.979948e-02,5.122820e-01,5.566797e-03,8.053920e-03,5.514993e-03
0.000000e+00,1.505966e-01,8.250000e-01,-4.681631e-02,4.776575e-02,5.117934e-01,5.484781e-03,7.925446e-03,5.624085e-03
0.000000e+00,1.507465e-01,8.250000e-01,-4.271823e-02,4.379943e-02,5.111622e-01,5.399307e-03,8.092000e-03,5.600886e-03
0.000000e+00,1.508963e-01,8.250000e-01,-4.002807e-02,4.256403e-02,5.095444e-01,5.421027e-03,7.987847e-03,5.587769e-03
0.000000e+00,1.510462e-01,8.250000e-01,-3.653057e-02,3.960855e-02,5.085878e-01,5.513777e-03,8.051334e-03,5.455887e-03
0.000000e+00,1.511960e-01,8.250000e-01,-3.296966e-02,3.630670e-02,5.076642e-01,5.564908e-03,7.954061e-03,5.461540e-03
0.000000e+00,1.513459e-01,8.250000e-01,-2.941258e-02,3.559740e-02,5.079700e-01,5.605746e-03,7.952000e-03,5.522353e-03
0.000000e+00,1.514957e-01,8.250000e-01,-2.527169e-02,3.490507e-02,5.074511e-01,5.498775e-03,7.991895e-03,5.439843e-03
0.000000e+00,1.516456e-01,8.250000e-01,-2.210011e-02,3.431218e-02,5.050742e-01,5.595341e-03,8.002832e-03,5.369123e-03
0.000000e+00,1.517954e-01,8.250000e-01,-1.895626e-02,3.320288e-02,5.048162e-01,5.594444e-03,7.961253e-03,5.429440e-03
0.000000e+00,1.519453e-01,8.250000e-01,-1.434287e-02,3.234231e-02,5.052067e-01,5.584839e-03,8.087913e-03,5.444230e-03
0.000000e+00,1.520952e-01,8.250000e-01,-1.051003e-02,3.039578e-02,5.050058e-01,5.516571e-03,8.229839e-03,5.530384e-03
0.000000e+00,1.522450e-01,8.250000e-01,-6.408946e-03,2.803405e-02,5.042018e-01,5.551872e-03,8.282148e-03,5.524484e-03
0.000000e+00,1.523949e-01,8.250000e-01,-2.717973e-03,2.471044e-02,5.035942e-01,5.593875e-03,8.295855e-03,5.492497e-03
0.000000e+00,1.525447e-01,8.250000e-01,2.210195e-04,2.421070e-02,5.026429e-01,5.610550e-03,8.181563e-03,5.519696e-03
0.000000e+00,1.526946e-01,8.250000e-01,5.958539e-03,2.145659e-02,5.028036e-01,5.662216e-03,8.304986e-03,5.520296e-03
0.000000e+00,1.528444e-01,8.250000e-01,1.155397e-02,2.082585e-02,5.046428e-01,5.701576e-03,8.253203e-03,5.557434e-03
0.000000e+00,1.529943e-01,8.250000e-01,1.575052e-02,1.860395e-02,5.044148e-01,5.746046e-03,8.187642e-03,5.625683e-03
0.000000e+00,1.531441e-01,8.250000e-01,2.093116e-02,1.551964e-02,5.048867e-01,5.666211e-03,8.176003e-03,5.683277e-03
0.000000e+00,1.532940e-01,8.250000e-01,2.487996e-02,1.442510e-02,5.052245e-01,5.597662e-03,8.058776e-03,5.743031e-03
0.000000e+00,1.534438e-01,8.250000e-01,2.796874e-02,1.198376e-02,5.059968e-01,5.588644e-03,8.023322e-03,5.771767e-03
0.000000e+00,1.535937e-01,8.250000e-01,3.213999e-02,9.711485e-03,5.080985e-01,5.517057e-03,8.124659e-03,5.723856e-03
0.000000e+00,1.537435e-01,8.250000e-01,3.693298e-02,1.057060e-02,5.089791e-01,5.612246e-03,8.018979e-03,5.742292e-03
0.000000e+00,1.538934e-01,8.250000e-01,4.157883e-02,5.981120e-03,5.079470e-01,5.646757e-03,8.068668e-03,5.618275e-03
0.000000e+00,1.540433e-01,8.250000e-01,4.430988e-02,6.151759e-03,5.082408e-01,5.682351e-03,8.068886e-03,5.560171e-03
0.000000e+00,1.541931e-01,8.250000e-01,4.685787e-02,4.264497e-03,5.067551e-01,5.729470e-03,8.081996e-03,5.520690e-03
0.000000e+00,1.543430e-01,8.250000e-01,5.006956e-02,8.031255e-04,5.077603e-01,5.617084e-03,8.175232e-03,5.472118e-03
0.000000e+00,1.544928e-01,8.250000e-01,5.600397e-02,-8.504072e-04,5.083255e-01,5.564002e-03,8.120694e-03,5.504678e-03
0.000000e+00,1.546427e-01,8.250000e-01,5.849969e-02,4.453754e-04,5.078468e-01,5.511891e-03,7.983287e-03,5.466282e-03
0.000000e+00,1.547925e-01,8.250000e-01,6.182322e-02,-1.766812e-03,5.091665e-01,5.627196e-03,7.911465e-03,5.385756e-03
0.000000e+00,1.549424e-01,8.250000e-01,6.502412e-02,-2.718445e-03,5.086382e-01,5.687778e-03,7.916284e-03,5.312644e-03
0.000000e+00,1.550922e-01,8.250000e-01,6.901944e-02,-2.607661e-03,5.089662e-01,5.715805e-03,7.672886e-03,5.392910e-03
0.000000e+00,1.552421e-01,8.250000e-01,7.219183e-02,-2.546057e-03,5.110248e-01,5.560474e-03,7.633073e-03,5.448815e-03
0.000000e+00,1.553919e-01,8.250000e-01,7.395657e-02,-4.691093e-03,5.104027e-01,5.577444e-03,7.558764e-03,5.472601e-03
0.000000e+00,1.555418e-01,8.250000e-01,7.724039e-02,-7.004688e-03,5.109150e-01,5.537696e-03,7.626089e-03,5.488913e-03
0.000000e+00,1.556916e-01,8.250000e-01,8.059508e-02,-1.045088e-02,5.115539e-01,5.471218e-03,7.656092e-03,5.474537e-03
0.000000e+00,1.558415e-01,8.250000e-01,8.448754e-02,-1.146094e-02,5.125748e-01,5.489040e-03,7.686209e-03,5.502620e-03
0.000000e+00,1.559913e-01,8.250000e-01,8.827511e-02,-1.287984e-02,5.140314e-01,5.435978e-03,7.530918e-03,5.593121e-03
0.000000e+00,1.561412e-01,8.250000e-01,9.252684e-02,-1.203025e-02,5.128860e-01,5.456629e-03,7.627501e-03,5.528879e-03
0.000000e+00,1.562911e-01,8.250000e-01,9.453022e-02,-1.101533e-02,5.129418e-01,5.386273e-03,7.471837e-03,5.445510e-03
0.000000e+00,1.564409e-01,8.250000e-01,9.708589e-02,-1.302560e-02,5.121516e-01,5.283666e-03,7.439858e-03,5.295626e-03
0.000000e+00,1.565908e-01,8.250000e-01,1.016407e-01,-1.575838e-02,5.123628e-01,5.221445e-03,7.319537e-03,5.275968e-03
0.000000e+00,1.567406e-01,8.250000e-01,1.042674e-01,-1.916779e-02,5.136480e-01,5.175606e-03,7.201824e-03,5.319479e-03
0.000000e+00,1.568905e-01,8.250000e-01,1.067877e-01,-2.118476e-02,5.141703e-01,5.101153e-03,7.169734e-03,5.262239e-03
0.000000e+00,1.570403e-01,8.250000e-01,1.096893e-01,-2.091403e-02,5.140934e-01,5.001643e-03,7.232588e-03,5.254687e-03
0.000000e+00,1.571902e-01,8.250000e-01,1.139853e-01,-2.274640e-02,5.155079e-01,5.009818e-03,7.099307e-03,5.177103e-03
0.000000e+00,1.573400e-01,8.250000e-01,1.172020e-01,-2.601881e-02,5.169567e-01,4.912351e-03,7.035525e-03,5.173355e-03
0.000000e+00,1.574899e-01,8.250000e-01,1.217700e-01,-2.749587e-02,5.178734e-01,4.980471e-03,6.917754e-03,5.056070e-03
0.000000e+00,1.576397e-01,8.250000e-01,1.256945e-01,-2.782377e-02,5.172693e-01,5.021526e-03,6.863457e-03,4.985096e-03
0.000000e+00,1.577896e-01,8.250000e-01,1.301859e-01,-2.693242e-02,5.166707e-01,5.032350e-03,6.735412e-03,4.917569e-03
0.000000e+00,1.579394e-01,8.250000e-01,1.338910e-01,-2.680110e-02,5.182431e-01,4.977066e-03,6.585717e-03,4.900320e-03
0.000000e+00,1.580893e-01,8.250000e-01,1.364153e-01,-2.773585e-02,5.193295e-01,4.973227e-03,6.510995e-03,4.913802e-03
0.000000e+00,1.582392e-01,8.250000e-01,1.391874e-01,-2.623866e-02,5.193289e-01,5.004820e-03,6.425430e-03,4.802881e-03
0.000000e+00,1.583890e-01,8.250000e-01,1.416421e-01,-2.637721e-02,5.176864e-01,4.942497e-03,6.221795e-03,4.902614e-03
0.000000e+00,1.585389e-01,8.250000e-01,1.438215e-01,-2.545776e-02,5.173761e-01,4.897827e-03,6.160774e-03,4.885715e-03
0.000000e+00,1.586887e-01,8.250000e-01,1.469206e-01,-2.497989e-02,5.167455e-01,4.907905e-03,6.079823e-03,4.785580e-03
0.000000e+00,1.588386e-01,8.250000e-01,1.489586e-01,-2.416973e-02,5.190605e-01,4.862003e-03,6.050778e-03,4.770635e-03
0.000000e+00,1.589884e-01,8.250000e-01,1.527203e-01,-2.573885e-02,5.204273e-01,4.850288e-03,5.975905e-03,4.789087e-03
0.000000e+00,1.591383e-01,8.250000e-01,1.548785e-01,-2.482292e-02,5.194430e-01,4.808174e-03,5.928053e-03,4.859647e-03
0.000000e+00,1.592881e-01,8.250000e-01,1.561810e-01,-2.458939e-02,5.198419e-01,4.849161e-03,6.045389e-03,4.876281e-03
0.000000e+00,1.594380e-01,8.250000e-01,1.582364e-01,-2.454380e-02,5.205025e-01,4.793295e-03,5.982618e-03,4.893518e-03
0.000000e+00,1.595878e-01,8.250000e-01,1.612611e-01,-2.474216e-02,5.189717e-01,4.682275e-03,5.890234e-03,4.966151e-03
