X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.287219e-01,1.174000e+00,4.883808e-02,2.548623e-03,-1.019109e-02,-1.442761e-02,2.601637e-02,2.902900e-02,4.263078e-02,1.595017e-02,9.924087e-03,8.732055e-04,1.101895e-03,1.202969e-03,1.164070e-03,1.298867e-03,1.907461e-03,1.065167e-03
-6.000000e-02,1.288688e-01,1.174000e+00,4.874930e-02,2.574738e-03,-1.009003e-02,-1.443515e-02,2.601053e-02,2.903164e-02,4.245643e-02,1.591948e-02,9.890595e-03,8.732243e-04,1.098786e-03,1.200998e-03,1.163809e-03,1.298985e-03,1.899660e-03,1.064028e-03
-6.000000e-02,1.290156e-01,1.174000e+00,4.865269e-02,2.555477e-03,-9.971810e-03,-1.443478e-02,2.596114e-02,2.901557e-02,4.232868e-02,1.589568e-02,9.857079e-03,8.721059e-04,1.095234e-03,1.199163e-03,1.161599e-03,1.298265e-03,1.893944e-03,1.062733e-03
-6.000000e-02,1.291625e-01,1.174000e+00,4.856155e-02,2.489284e-03,-9.892273e-03,-1.443009e-02,2.586731e-02,2.899214e-02,4.226366e-02,1.588272e-02,9.826542e-03,8.700016e-04,1.091924e-03,1.197906e-03,1.157400e-03,1.297217e-03,1.891035e-03,1.061690e-03
-6.000000e-02,1.293094e-01,1.174000e+00,4.852070e-02,2.426092e-03,-9.896137e-03,-1.443747e-02,2.580114e-02,2.899422e-02,4.224604e-02,1.588532e-02,9.802019e-03,8.687490e-04,1.090467e-03,1.197818e-03,1.154440e-03,1.297310e-03,1.890246e-03,1.061651e-03
-6.000000e-02,1.294563e-01,1.174000e+00,4.858570e-02,2.367862e-03,-9.933843e-03,-1.445890e-02,2.585730e-02,2.905186e-02,4.226224e-02,1.589617e-02,9.787316e-03,8.703835e-04,1.092091e-03,1.199290e-03,1.156953e-03,1.299889e-03,1.890971e-03,1.063234e-03
-6.000000e-02,1.296032e-01,1.174000e+00,4.873345e-02,2.298942e-03,-9.919659e-03,-1.449141e-02,2.600846e-02,2.914931e-02,4.230914e-02,1.591528e-02,9.779972e-03,8.741730e-04,1.095443e-03,1.201969e-03,1.163716e-03,1.304250e-03,1.893069e-03,1.066030e-03
-6.000000e-02,1.297501e-01,1.174000e+00,4.888962e-02,2.233981e-03,-9.840951e-03,-1.454650e-02,2.612466e-02,2.924635e-02,4.240822e-02,1.596588e-02,9.773446e-03,8.773893e-04,1.098158e-03,1.205546e-03,1.168915e-03,1.308592e-03,1.897503e-03,1.069311e-03
-6.000000e-02,1.298969e-01,1.174000e+00,4.901715e-02,2.195051e-03,-9.756877e-03,-1.463463e-02,2.615352e-02,2.932820e-02,4.255258e-02,1.605906e-02,9.765444e-03,8.789919e-04,1.099685e-03,1.209805e-03,1.170206e-03,1.312253e-03,1.903962e-03,1.072738e-03
-6.000000e-02,1.300438e-01,1.174000e+00,4.912154e-02,2.168652e-03,-9.729977e-03,-1.474047e-02,2.613943e-02,2.941132e-02,4.269233e-02,1.616718e-02,9.757078e-03,8.799277e-04,1.100835e-03,1.214246e-03,1.169576e-03,1.315973e-03,1.910215e-03,1.076252e-03
-6.000000e-02,1.301907e-01,1.174000e+00,4.921555e-02,2.137071e-03,-9.748002e-03,-1.485138e-02,2.612512e-02,2.950391e-02,4.280206e-02,1.627187e-02,9.748521e-03,8.809865e-04,1.102020e-03,1.218556e-03,1.168936e-03,1.320116e-03,1.915125e-03,1.079791e-03
-6.000000e-02,1.303376e-01,1.174000e+00,4.930365e-02,2.100929e-03,-9.745270e-03,-1.494839e-02,2.610695e-02,2.960770e-02,4.289265e-02,1.635778e-02,9.738319e-03,8.821334e-04,1.102716e-03,1.222662e-03,1.168123e-03,1.324760e-03,1.919178e-03,1.083373e-03
-6.000000e-02,1.304845e-01,1.174000e+00,4.938281e-02,2.073646e-03,-9.722232e-03,-1.501474e-02,2.606933e-02,2.973543e-02,4.296086e-02,1.640641e-02,9.725766e-03,8.833251e-04,1.102587e-03,1.226543e-03,1.166439e-03,1.330475e-03,1.922230e-03,1.087190e-03
-6.000000e-02,1.306314e-01,1.174000e+00,4.945388e-02,2.086029e-03,-9.750343e-03,-1.506256e-02,2.603129e-02,2.987521e-02,4.300126e-02,1.643028e-02,9.712939e-03,8.847740e-04,1.102571e-03,1.230068e-03,1.164737e-03,1.336729e-03,1.924038e-03,1.090984e-03
-6.000000e-02,1.307782e-01,1.174000e+00,4.952795e-02,2.133330e-03,-9.838764e-03,-1.512106e-02,2.601928e-02,3.000438e-02,4.303224e-02,1.646443e-02,9.702329e-03,8.865834e-04,1.103489e-03,1.233420e-03,1.164200e-03,1.342509e-03,1.925424e-03,1.094507e-03
-6.000000e-02,1.309251e-01,1.174000e+00,4.961845e-02,2.177243e-03,-9.897218e-03,-1.519913e-02,2.602616e-02,3.012210e-02,4.308863e-02,1.652411e-02,9.694737e-03,8.885342e-04,1.104811e-03,1.237120e-03,1.164508e-03,1.347776e-03,1.927947e-03,1.098042e-03
-6.000000e-02,1.310720e-01,1.174000e+00,4.973325e-02,2.187913e-03,-9.877654e-03,-1.529699e-02,2.602845e-02,3.024770e-02,4.319035e-02,1.660951e-02,9.689444e-03,8.904387e-04,1.105880e-03,1.241753e-03,1.164610e-03,1.353396e-03,1.932498e-03,1.102191e-03
-6.000000e-02,1.312189e-01,1.174000e+00,4.985192e-02,2.177038e-03,-9.819932e-03,-1.539957e-02,2.603214e-02,3.037503e-02,4.329666e-02,1.669997e-02,9.684123e-03,8.923359e-04,1.106689e-03,1.246531e-03,1.164776e-03,1.359093e-03,1.937255e-03,1.106431e-03
-6.000000e-02,1.313658e-01,1.174000e+00,4.995029e-02,2.163573e-03,-9.789120e-03,-1.548656e-02,2.604078e-02,3.048076e-02,4.337904e-02,1.677572e-02,9.677254e-03,8.939931e-04,1.107555e-03,1.250450e-03,1.165162e-03,1.363824e-03,1.940941e-03,1.109910e-03
-6.000000e-02,1.315127e-01,1.174000e+00,5.001902e-02,2.158941e-03,-9.806766e-03,-1.553803e-02,2.604218e-02,3.056145e-02,4.343442e-02,1.681840e-02,9.668262e-03,8.951813e-04,1.108390e-03,1.253164e-03,1.165225e-03,1.367434e-03,1.943419e-03,1.112437e-03
-6.000000e-02,1.316595e-01,1.174000e+00,5.006279e-02,2.172997e-03,-9.816109e-03,-1.555138e-02,2.604837e-02,3.062635e-02,4.345085e-02,1.682149e-02,9.657371e-03,8.962658e-04,1.108788e-03,1.254656e-03,1.165502e-03,1.370338e-03,1.944154e-03,1.114125e-03
-6.000000e-02,1.318064e-01,1.174000e+00,5.007741e-02,2.211644e-03,-9.775964e-03,-1.555824e-02,2.604931e-02,3.066143e-02,4.344408e-02,1.681987e-02,9.643503e-03,8.968865e-04,1.108371e-03,1.255266e-03,1.165544e-03,1.371907e-03,1.943851e-03,1.114913e-03
-6.000000e-02,1.319533e-01,1.174000e+00,5.002600e-02,2.267520e-03,-9.693552e-03,-1.559103e-02,2.599236e-02,3.063276e-02,4.342688e-02,1.685238e-02,9.622009e-03,8.956349e-04,1.106326e-03,1.254967e-03,1.162995e-03,1.370625e-03,1.943081e-03,1.114263e-03
-6.000000e-02,1.321002e-01,1.174000e+00,4.990328e-02,2.326721e-03,-9.587528e-03,-1.564145e-02,2.586263e-02,3.055438e-02,4.338955e-02,1.690681e-02,9.592475e-03,8.924277e-04,1.102409e-03,1.253782e-03,1.157191e-03,1.367118e-03,1.941412e-03,1.112386e-03
-6.000000e-02,1.322471e-01,1.174000e+00,4.975796e-02,2.373180e-03,-9.490447e-03,-1.566551e-02,2.572094e-02,3.047536e-02,4.331962e-02,1.693080e-02,9.560973e-03,8.889757e-04,1.097951e-03,1.251862e-03,1.150851e-03,1.363582e-03,1.938282e-03,1.110123e-03
-6.000000e-02,1.323939e-01,1.174000e+00,4.962460e-02,2.393568e-03,-9.447278e-03,-1.562928e-02,2.562576e-02,3.043733e-02,4.318610e-02,1.687919e-02,9.532267e-03,8.868461e-04,1.094132e-03,1.249122e-03,1.146593e-03,1.361881e-03,1.932308e-03,1.108043e-03
-6.000000e-02,1.325408e-01,1.174000e+00,4.949105e-02,2.382226e-03,-9.454656e-03,-1.553793e-02,2.557601e-02,3.043590e-02,4.297019e-02,1.675423e-02,9.505102e-03,8.859398e-04,1.090682e-03,1.245317e-03,1.144366e-03,1.361816e-03,1.922647e-03,1.105919e-03
-6.000000e-02,1.326877e-01,1.174000e+00,4.930132e-02,2.372506e-03,-9.464491e-03,-1.542815e-02,2.550351e-02,3.043132e-02,4.266780e-02,1.659701e-02,9.472339e-03,8.845999e-04,1.085788e-03,1.240163e-03,1.141123e-03,1.361611e-03,1.909117e-03,1.102959e-03
-6.000000e-02,1.328346e-01,1.174000e+00,4.903793e-02,2.382341e-03,-9.436434e-03,-1.532691e-02,2.538788e-02,3.039889e-02,4.228909e-02,1.643954e-02,9.430666e-03,8.821664e-04,1.078815e-03,1.233685e-03,1.135949e-03,1.360160e-03,1.892173e-03,1.098777e-03
-6.000000e-02,1.329815e-01,1.174000e+00,4.876932e-02,2.402684e-03,-9.381515e-03,-1.525462e-02,2.530029e-02,3.034752e-02,4.189083e-02,1.630997e-02,9.386631e-03,8.799708e-04,1.071920e-03,1.226985e-03,1.132030e-03,1.357862e-03,1.874353e-03,1.094099e-03
-6.000000e-02,1.331284e-01,1.174000e+00,4.854085e-02,2.446552e-03,-9.341984e-03,-1.520423e-02,2.528772e-02,3.030098e-02,4.149300e-02,1.620136e-02,9.345834e-03,8.792052e-04,1.066618e-03,1.220630e-03,1.131467e-03,1.355780e-03,1.856552e-03,1.089589e-03
-6.000000e-02,1.332753e-01,1.174000e+00,4.831389e-02,2.536356e-03,-9.355178e-03,-1.514635e-02,2.529715e-02,3.026221e-02,4.106842e-02,1.608121e-02,9.305927e-03,8.790643e-04,1.061867e-03,1.213964e-03,1.131889e-03,1.354045e-03,1.837555e-03,1.084963e-03
-6.000000e-02,1.334221e-01,1.174000e+00,4.807060e-02,2.627440e-03,-9.381158e-03,-1.507213e-02,2.526345e-02,3.023166e-02,4.064609e-02,1.594629e-02,9.265652e-03,8.783117e-04,1.056401e-03,1.207239e-03,1.130382e-03,1.352678e-03,1.818659e-03,1.080436e-03
-6.000000e-02,1.335690e-01,1.174000e+00,4.785974e-02,2.667376e-03,-9.343145e-03,-1.500056e-02,2.518745e-02,3.024290e-02,4.028913e-02,1.581924e-02,9.228519e-03,8.772835e-04,1.050323e-03,1.202049e-03,1.126981e-03,1.353181e-03,1.802687e-03,1.077376e-03
-6.000000e-02,1.337159e-01,1.174000e+00,4.773048e-02,2.670803e-03,-9.261109e-03,-1.494011e-02,2.512621e-02,3.032567e-02,4.000907e-02,1.570506e-02,9.198499e-03,8.774239e-04,1.045054e-03,1.199145e-03,1.124241e-03,1.356884e-03,1.790156e-03,1.076584e-03
-6.000000e-02,1.338628e-01,1.174000e+00,4.763452e-02,2.680698e-03,-9.207997e-03,-1.487473e-02,2.506809e-02,3.045966e-02,3.974129e-02,1.558187e-02,9.170952e-03,8.783643e-04,1.040244e-03,1.197162e-03,1.121641e-03,1.362880e-03,1.778174e-03,1.076981e-03
-6.000000e-02,1.340097e-01,1.174000e+00,4.746891e-02,2.731279e-03,-9.206616e-03,-1.477946e-02,2.492587e-02,3.057901e-02,3.943295e-02,1.542823e-02,9.135695e-03,8.777465e-04,1.033795e-03,1.194018e-03,1.115277e-03,1.368219e-03,1.764378e-03,1.076547e-03
-6.000000e-02,1.341566e-01,1.174000e+00,4.724443e-02,2.813463e-03,-9.217235e-03,-1.464900e-02,2.472469e-02,3.064350e-02,3.912066e-02,1.524987e-02,9.092778e-03,8.754047e-04,1.026283e-03,1.189455e-03,1.106276e-03,1.371105e-03,1.750405e-03,1.074725e-03
-6.000000e-02,1.343034e-01,1.174000e+00,4.705520e-02,2.873370e-03,-9.185432e-03,-1.450225e-02,2.458538e-02,3.068822e-02,3.883681e-02,1.506370e-02,9.052096e-03,8.737859e-04,1.019917e-03,1.184716e-03,1.100042e-03,1.373106e-03,1.737704e-03,1.072662e-03
-6.000000e-02,1.344503e-01,1.174000e+00,4.693792e-02,2.875907e-03,-9.119975e-03,-1.433949e-02,2.456731e-02,3.075871e-02,3.854982e-02,1.485921e-02,9.019417e-03,8.744683e-04,1.015515e-03,1.180151e-03,1.099234e-03,1.376260e-03,1.724864e-03,1.071068e-03
-6.000000e-02,1.345972e-01,1.174000e+00,4.684201e-02,2.851666e-03,-9.064327e-03,-1.414727e-02,2.458412e-02,3.086439e-02,3.823551e-02,1.461946e-02,8.991252e-03,8.761702e-04,1.011520e-03,1.175433e-03,1.099986e-03,1.380989e-03,1.710800e-03,1.069871e-03
-6.000000e-02,1.347441e-01,1.174000e+00,4.670723e-02,2.834714e-03,-9.031025e-03,-1.394018e-02,2.451185e-02,3.101691e-02,3.788571e-02,1.435701e-02,8.960599e-03,8.769761e-04,1.005594e-03,1.170811e-03,1.096752e-03,1.387813e-03,1.695149e-03,1.069250e-03
-6.000000e-02,1.348910e-01,1.174000e+00,4.652008e-02,2.859127e-03,-8.984349e-03,-1.376425e-02,2.431307e-02,3.121915e-02,3.750795e-02,1.411885e-02,8.924330e-03,8.763426e-04,9.968181e-04,1.166955e-03,1.087858e-03,1.396862e-03,1.678246e-03,1.069374e-03
-6.000000e-02,1.350378e-01,1.174000e+00,4.630664e-02,2.947642e-03,-8.898674e-03,-1.362155e-02,2.405114e-02,3.143761e-02,3.712452e-02,1.391517e-02,8.884639e-03,8.749657e-04,9.864315e-04,1.163618e-03,1.076138e-03,1.406637e-03,1.661090e-03,1.069683e-03
-6.000000e-02,1.351847e-01,1.174000e+00,4.612185e-02,3.067883e-03,-8.822356e-03,-1.348776e-02,2.383711e-02,3.164320e-02,3.676339e-02,1.372857e-02,8.847611e-03,8.743337e-04,9.773038e-04,1.160422e-03,1.066562e-03,1.415835e-03,1.644932e-03,1.069793e-03
-6.000000e-02,1.353316e-01,1.174000e+00,4.599061e-02,3.168820e-03,-8.809027e-03,-1.334106e-02,2.372827e-02,3.181309e-02,3.643986e-02,1.354014e-02,8.816141e-03,8.750298e-04,9.711836e-04,1.156974e-03,1.061692e-03,1.423437e-03,1.630456e-03,1.069413e-03
-6.000000e-02,1.354785e-01,1.174000e+00,4.587187e-02,3.239683e-03,-8.866644e-03,-1.317872e-02,2.367277e-02,3.194637e-02,3.612459e-02,1.334328e-02,8.786979e-03,8.760837e-04,9.668100e-04,1.152848e-03,1.059209e-03,1.429400e-03,1.616349e-03,1.068248e-03
-6.000000e-02,1.356254e-01,1.174000e+00,4.575193e-02,3.322139e-03,-8.967579e-03,-1.302129e-02,2.363706e-02,3.206239e-02,3.580441e-02,1.315502e-02,8.758726e-03,8.773067e-04,9.631494e-04,1.148411e-03,1.057611e-03,1.434591e-03,1.602024e-03,1.066571e-03
-6.000000e-02,1.357723e-01,1.174000e+00,4.565025e-02,3.449308e-03,-9.073952e-03,-1.288063e-02,2.361098e-02,3.217822e-02,3.551129e-02,1.298799e-02,8.732720e-03,8.788799e-04,9.600600e-04,1.144513e-03,1.056444e-03,1.439774e-03,1.588908e-03,1.065112e-03
-6.000000e-02,1.359191e-01,1.174000e+00,4.556600e-02,3.617177e-03,-9.139067e-03,-1.273873e-02,2.353432e-02,3.232465e-02,3.527303e-02,1.282375e-02,8.708865e-03,8.801123e-04,9.563287e-04,1.141827e-03,1.053014e-03,1.446326e-03,1.578248e-03,1.064809e-03
-6.000000e-02,1.360660e-01,1.174000e+00,4.548432e-02,3.803099e-03,-9.125541e-03,-1.258424e-02,2.337550e-02,3.252017e-02,3.507298e-02,1.264880e-02,8.686226e-03,8.805764e-04,9.508042e-04,1.140282e-03,1.045908e-03,1.455074e-03,1.569297e-03,1.065798e-03
-6.000000e-02,1.362129e-01,1.174000e+00,4.540360e-02,3.966065e-03,-9.069636e-03,-1.241822e-02,2.318710e-02,3.272475e-02,3.489534e-02,1.246555e-02,8.664430e-03,8.805098e-04,9.446019e-04,1.139057e-03,1.037478e-03,1.464228e-03,1.561349e-03,1.067128e-03
-6.000000e-02,1.363598e-01,1.174000e+00,4.532572e-02,4.078871e-03,-9.040438e-03,-1.223687e-02,2.306420e-02,3.287998e-02,3.470726e-02,1.227093e-02,8.643420e-03,8.807745e-04,9.397384e-04,1.136753e-03,1.031979e-03,1.471173e-03,1.552933e-03,1.067312e-03
-6.000000e-02,1.365067e-01,1.174000e+00,4.524529e-02,4.163693e-03,-9.045197e-03,-1.203574e-02,2.304956e-02,3.296850e-02,3.447253e-02,1.205921e-02,8.622751e-03,8.820568e-04,9.366269e-04,1.132541e-03,1.031324e-03,1.475134e-03,1.542430e-03,1.065568e-03
-6.000000e-02,1.366536e-01,1.174000e+00,4.517196e-02,4.258869e-03,-9.022693e-03,-1.183963e-02,2.309781e-02,3.301112e-02,3.423499e-02,1.185543e-02,8.603202e-03,8.839709e-04,9.343640e-04,1.127645e-03,1.033483e-03,1.477041e-03,1.531802e-03,1.062902e-03
-6.000000e-02,1.368004e-01,1.174000e+00,4.508907e-02,4.375017e-03,-8.951440e-03,-1.166784e-02,2.310171e-02,3.304324e-02,3.403319e-02,1.167833e-02,8.583286e-03,8.850311e-04,9.312470e-04,1.123374e-03,1.033657e-03,1.478479e-03,1.522772e-03,1.060511e-03
-6.000000e-02,1.369473e-01,1.174000e+00,4.496541e-02,4.504207e-03,-8.858797e-03,-1.151244e-02,2.300484e-02,3.308826e-02,3.383772e-02,1.151854e-02,8.559844e-03,8.844551e-04,9.261576e-04,1.119563e-03,1.029323e-03,1.480493e-03,1.514026e-03,1.058376e-03
-6.000000e-02,1.370942e-01,1.174000e+00,4.481402e-02,4.626808e-03,-8.743863e-03,-1.134741e-02,2.286188e-02,3.315481e-02,3.361137e-02,1.134970e-02,8.533711e-03,8.832720e-04,9.196306e-04,1.115521e-03,1.022926e-03,1.483471e-03,1.503899e-03,1.056063e-03
-6.000000e-02,1.372411e-01,1.174000e+00,4.468058e-02,4.697509e-03,-8.586887e-03,-1.114105e-02,2.277410e-02,3.321232e-02,3.337473e-02,1.114135e-02,8.508421e-03,8.827384e-04,9.135914e-04,1.110770e-03,1.018999e-03,1.486044e-03,1.493310e-03,1.053344e-03
-6.000000e-02,1.373880e-01,1.174000e+00,4.457352e-02,4.719524e-03,-8.408342e-03,-1.088500e-02,2.276817e-02,3.321573e-02,3.316313e-02,1.088504e-02,8.484454e-03,8.827883e-04,9.091705e-04,1.105099e-03,1.018733e-03,1.486196e-03,1.483843e-03,1.050066e-03
-6.000000e-02,1.375349e-01,1.174000e+00,4.446341e-02,4.738235e-03,-8.259056e-03,-1.062222e-02,2.275135e-02,3.316690e-02,3.300858e-02,1.062251e-02,8.458971e-03,8.819416e-04,9.055507e-04,1.099470e-03,1.017981e-03,1.484012e-03,1.476928e-03,1.046833e-03
-6.000000e-02,1.376817e-01,1.174000e+00,4.433716e-02,4.782952e-03,-8.159216e-03,-1.039110e-02,2.266083e-02,3.311894e-02,3.289455e-02,1.039171e-02,8.431194e-03,8.798601e-04,9.015563e-04,1.094809e-03,1.013930e-03,1.481866e-03,1.471826e-03,1.044251e-03
-6.000000e-02,1.378286e-01,1.174000e+00,4.421470e-02,4.856091e-03,-8.088719e-03,-1.017433e-02,2.257313e-02,3.311076e-02,3.274553e-02,1.017597e-02,8.404332e-03,8.785029e-04,8.974421e-04,1.090383e-03,1.010007e-03,1.481499e-03,1.465158e-03,1.041701e-03
-6.000000e-02,1.379755e-01,1.174000e+00,4.409466e-02,4.935489e-03,-7.995335e-03,-9.924080e-03,2.255414e-02,3.310886e-02,3.252631e-02,9.928353e-03,8.379186e-03,8.785632e-04,8.934917e-04,1.084700e-03,1.009157e-03,1.481415e-03,1.455349e-03,1.038039e-03
-6.000000e-02,1.381224e-01,1.174000e+00,4.396331e-02,5.019379e-03,-7.835187e-03,-9.649641e-03,2.256395e-02,3.307900e-02,3.228368e-02,9.657831e-03,8.354580e-03,8.788401e-04,8.891731e-04,1.078049e-03,1.009596e-03,1.480079e-03,1.444493e-03,1.033477e-03
-6.000000e-02,1.382693e-01,1.174000e+00,4.382810e-02,5.116398e-03,-7.627029e-03,-9.397247e-03,2.254737e-02,3.302393e-02,3.208491e-02,9.408969e-03,8.331151e-03,8.783806e-04,8.845252e-04,1.071927e-03,1.008854e-03,1.477615e-03,1.435599e-03,1.029229e-03
-6.000000e-02,1.384161e-01,1.174000e+00,4.368960e-02,5.201396e-03,-7.432930e-03,-9.184335e-03,2.250671e-02,3.294534e-02,3.192716e-02,9.198435e-03,8.308263e-03,8.771063e-04,8.801129e-04,1.066462e-03,1.007035e-03,1.474098e-03,1.428541e-03,1.025326e-03
-6.000000e-02,1.385630e-01,1.174000e+00,4.356326e-02,5.262095e-03,-7.291695e-03,-8.977983e-03,2.249900e-02,3.284390e-02,3.178362e-02,8.993621e-03,8.286440e-03,8.760208e-04,8.769482e-04,1.060956e-03,1.006690e-03,1.469559e-03,1.422118e-03,1.021337e-03
-6.000000e-02,1.387099e-01,1.174000e+00,4.347814e-02,5.303374e-03,-7.184134e-03,-8.726218e-03,2.254988e-02,3.275551e-02,3.165089e-02,8.743679e-03,8.268110e-03,8.760861e-04,8.752727e-04,1.055463e-03,1.008966e-03,1.465604e-03,1.416180e-03,1.017698e-03
-6.000000e-02,1.388568e-01,1.174000e+00,4.342441e-02,5.319845e-03,-7.074879e-03,-8.440557e-03,2.260477e-02,3.271800e-02,3.152606e-02,8.461571e-03,8.252301e-03,8.767284e-04,8.737603e-04,1.050627e-03,1.011422e-03,1.463926e-03,1.410594e-03,1.014861e-03
-6.000000e-02,1.390037e-01,1.174000e+00,4.335588e-02,5.289538e-03,-6.951068e-03,-8.170692e-03,2.258088e-02,3.272090e-02,3.140998e-02,8.196942e-03,8.234801e-03,8.761359e-04,8.708278e-04,1.046718e-03,1.010353e-03,1.464056e-03,1.405400e-03,1.012673e-03
-6.000000e-02,1.391506e-01,1.174000e+00,4.326933e-02,5.230868e-03,-6.814998e-03,-7.928276e-03,2.251737e-02,3.271507e-02,3.130621e-02,7.959508e-03,8.215343e-03,8.745198e-04,8.672544e-04,1.043135e-03,1.007512e-03,1.463795e-03,1.400757e-03,1.010544e-03
-6.000000e-02,1.392974e-01,1.174000e+00,4.320439e-02,5.182612e-03,-6.659376e-03,-7.695036e-03,2.250272e-02,3.268918e-02,3.121687e-02,7.730168e-03,8.197698e-03,8.736240e-04,8.646155e-04,1.039591e-03,1.006856e-03,1.462637e-03,1.396760e-03,1.008389e-03
-6.000000e-02,1.394443e-01,1.174000e+00,4.317469e-02,5.150484e-03,-6.491081e-03,-7.453808e-03,2.254019e-02,3.265872e-02,3.115046e-02,7.491860e-03,8.183883e-03,8.737420e-04,8.631437e-04,1.036324e-03,1.008533e-03,1.461274e-03,1.393788e-03,1.006578e-03
-6.000000e-02,1.395912e-01,1.174000e+00,4.317080e-02,5.138130e-03,-6.337150e-03,-7.200787e-03,2.259060e-02,3.265009e-02,3.110092e-02,7.242328e-03,8.173847e-03,8.745003e-04,8.622597e-04,1.033619e-03,1.010788e-03,1.460887e-03,1.391572e-03,1.005315e-03
-6.000000e-02,1.397381e-01,1.174000e+00,4.319092e-02,5.138803e-03,-6.226222e-03,-6.960003e-03,2.263183e-02,3.269254e-02,3.105748e-02,7.007853e-03,8.167118e-03,8.758234e-04,8.616241e-04,1.031918e-03,1.012633e-03,1.462787e-03,1.389628e-03,1.004718e-03
-6.000000e-02,1.398850e-01,1.174000e+00,4.321460e-02,5.137739e-03,-6.142324e-03,-6.755115e-03,2.265489e-02,3.276972e-02,3.100458e-02,6.812526e-03,8.161391e-03,8.772461e-04,8.607408e-04,1.030877e-03,1.013665e-03,1.466241e-03,1.387262e-03,1.004245e-03
-6.000000e-02,1.400319e-01,1.174000e+00,4.321580e-02,5.142973e-03,-6.051009e-03,-6.583486e-03,2.267472e-02,3.284270e-02,3.091417e-02,6.653728e-03,8.154904e-03,8.785907e-04,8.592576e-04,1.029421e-03,1.014552e-03,1.469506e-03,1.383216e-03,1.002830e-03
-6.000000e-02,1.401788e-01,1.174000e+00,4.316742e-02,5.157195e-03,-5.963230e-03,-6.421956e-03,2.269550e-02,3.288484e-02,3.075450e-02,6.509694e-03,8.145254e-03,8.796073e-04,8.569035e-04,1.026476e-03,1.015482e-03,1.471391e-03,1.376072e-03,9.994236e-04
-6.000000e-02,1.403256e-01,1.174000e+00,4.307310e-02,5.162347e-03,-5.890102e-03,-6.272643e-03,2.271163e-02,3.290115e-02,3.053342e-02,6.383384e-03,8.131318e-03,8.801499e-04,8.537485e-04,1.022241e-03,1.016204e-03,1.472121e-03,1.366180e-03,9.941554e-04
-6.000000e-02,1.404725e-01,1.174000e+00,4.295706e-02,5.140202e-03,-5.803224e-03,-6.143291e-03,2.268156e-02,3.292387e-02,3.030869e-02,6.280909e-03,8.113950e-03,8.797504e-04,8.496164e-04,1.018164e-03,1.014858e-03,1.473138e-03,1.356125e-03,9.885884e-04
-6.000000e-02,1.406194e-01,1.174000e+00,4.284156e-02,5.114509e-03,-5.683841e-03,-6.029532e-03,2.257981e-02,3.297734e-02,3.012597e-02,6.195792e-03,8.095772e-03,8.783805e-04,8.445462e-04,1.015313e-03,1.010305e-03,1.475530e-03,1.347949e-03,9.839967e-04
-6.000000e-02,1.407663e-01,1.174000e+00,4.273875e-02,5.085080e-03,-5.543311e-03,-5.905684e-03,2.244602e-02,3.305231e-02,2.997916e-02,6.102308e-03,8.079703e-03,8.766528e-04,8.392533e-04,1.013304e-03,1.004319e-03,1.478884e-03,1.341380e-03,9.800910e-04
-6.000000e-02,1.409132e-01,1.174000e+00,4.264990e-02,5.019757e-03,-5.408154e-03,-5.754859e-03,2.234334e-02,3.310888e-02,2.984759e-02,5.981421e-03,8.066319e-03,8.750582e-04,8.347695e-04,1.011119e-03,9.997246e-04,1.481415e-03,1.335493e-03,9.760371e-04
-6.000000e-02,1.410600e-01,1.174000e+00,4.255993e-02,4.918904e-03,-5.286415e-03,-5.588300e-03,2.227556e-02,3.311246e-02,2.973184e-02,5.838342e-03,8.053660e-03,8.732452e-04,8.312225e-04,1.008336e-03,9.966918e-04,1.481576e-03,1.330314e-03,9.718118e-04
-6.000000e-02,1.412069e-01,1.174000e+00,4.246036e-02,4.826417e-03,-5.187513e-03,-5.398815e-03,2.221030e-02,3.306758e-02,2.964283e-02,5.663872e-03,8.040960e-03,8.709158e-04,8.282348e-04,1.005174e-03,9.937723e-04,1.479568e-03,1.326331e-03,9.677930e-04
-6.000000e-02,1.413538e-01,1.174000e+00,4.235847e-02,4.766054e-03,-5.118843e-03,-5.173213e-03,2.212855e-02,3.301487e-02,2.957351e-02,5.451869e-03,8.028962e-03,8.683555e-04,8.254111e-04,1.002064e-03,9.901146e-04,1.477209e-03,1.323230e-03,9.638264e-04
-6.000000e-02,1.415007e-01,1.174000e+00,4.222990e-02,4.686916e-03,-5.038684e-03,-4.910425e-03,2.199360e-02,3.298010e-02,2.948609e-02,5.211938e-03,8.014797e-03,8.649086e-04,8.213213e-04,9.987818e-04,9.840762e-04,1.475654e-03,1.319318e-03,9.586903e-04
