X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.293777e-01,4.760000e-01,-8.459069e-04,6.070204e-03,2.602392e-01,1.188351e-04,8.568807e-05,4.787424e-04
-6.000000e-02,1.295222e-01,4.760000e-01,-7.212383e-04,6.137693e-03,2.601309e-01,1.129705e-04,8.457990e-05,4.881798e-04
-6.000000e-02,1.296668e-01,4.760000e-01,-6.427609e-04,6.175572e-03,2.602277e-01,1.093099e-04,8.482393e-05,4.867472e-04
-6.000000e-02,1.298113e-01,4.760000e-01,-5.655958e-04,6.245204e-03,2.601318e-01,1.071543e-04,8.122974e-05,4.827896e-04
-6.000000e-02,1.299559e-01,4.760000e-01,-4.466691e-04,6.334942e-03,2.600360e-01,1.087360e-04,8.589229e-05,4.647550e-04
-6.000000e-02,1.301005e-01,4.760000e-01,-3.368042e-04,6.449340e-03,2.601286e-01,1.058984e-04,8.914096e-05,4.528774e-04
-6.000000e-02,1.302450e-01,4.760000e-01,-2.191344e-04,6.585595e-03,2.601880e-01,1.084160e-04,8.784327e-05,4.664088e-04
-6.000000e-02,1.303896e-01,4.760000e-01,-1.193681e-04,6.687539e-03,2.599806e-01,1.042942e-04,8.923721e-05,4.658891e-04
-6.000000e-02,1.305342e-01,4.760000e-01,-4.960611e-05,6.809671e-03,2.601243e-01,1.030978e-04,8.987963e-05,4.574659e-04
-6.000000e-02,1.306787e-01,4.760000e-01,1.556519e-05,6.936986e-03,2.602564e-01,1.016361e-04,8.994227e-05,4.519946e-04
-6.000000e-02,1.308233e-01,4.760000e-01,9.913467e-06,7.033325e-03,2.602125e-01,1.047933e-04,9.006087e-05,4.566444e-04
-6.000000e-02,1.309678e-01,4.760000e-01,9.899270e-05,7.077488e-03,2.600043e-01,1.040708e-04,9.129272e-05,4.549093e-04
-6.000000e-02,1.311124e-01,4.760000e-01,1.933115e-04,7.176541e-03,2.600990e-01,1.030540e-04,9.489194e-05,4.555946e-04
-6.000000e-02,1.312569e-01,4.760000e-01,2.990815e-04,7.306348e-03,2.600026e-01,1.033354e-04,9.843599e-05,4.459196e-04
-6.000000e-02,1.314015e-01,4.760000e-01,4.273893e-04,7.371346e-03,2.601496e-01,1.054048e-04,9.876475e-05,4.452036e-04
-6.000000e-02,1.315461e-01,4.760000e-01,5.237847e-04,7.473351e-03,2.600657e-01,1.037670e-04,9.707551e-05,4.362031e-04
-6.000000e-02,1.316906e-01,4.760000e-01,6.438125e-04,7.536912e-03,2.599559e-01,1.054954e-04,9.370098e-05,4.425211e-04
-6.000000e-02,1.318352e-01,4.760000e-01,7.268959e-04,7.637063e-03,2.596925e-01,1.042578e-04,9.985133e-05,4.549850e-04
-6.000000e-02,1.319797e-01,4.760000e-01,7.852635e-04,7.617509e-03,2.597116e-01,1.028291e-04,1.032318e-04,4.595254e-04
-6.000000e-02,1.321243e-01,4.760000e-01,9.609474e-04,7.690578e-03,2.595460e-01,9.734998e-05,1.032121e-04,4.497300e-04
-6.000000e-02,1.322689e-01,4.760000e-01,1.140704e-03,7.705433e-03,2.593961e-01,1.009487e-04,1.019463e-04,4.449932e-04
-6.000000e-02,1.324134e-01,4.760000e-01,1.366547e-03,7.814750e-03,2.593968e-01,1.030506e-04,1.035350e-04,4.517230e-04
-6.000000e-02,1.325580e-01,4.760000e-01,1.590555e-03,7.879460e-03,2.592989e-01,1.040601e-04,1.040242e-04,4.445873e-04
-6.000000e-02,1.327025e-01,4.760000e-01,1.834259e-03,7.960939e-03,2.591962e-01,1.004462e-04,1.076001e-04,4.364712e-04
-6.000000e-02,1.328471e-01,4.760000e-01,2.057862e-03,8.029089e-03,2.591486e-01,9.897672e-05,1.072996e-04,4.460060e-04
-6.000000e-02,1.329917e-01,4.760000e-01,2.201564e-03,8.006535e-03,2.589305e-01,9.835388e-05,1.047303e-04,4.415567e-04
-6.000000e-02,1.331362e-01,4.760000e-01,2.433378e-03,7.965782e-03,2.588484e-01,1.007487e-04,1.065496e-04,4.408902e-04
-6.000000e-02,1.332808e-01,4.760000e-01,2.603612e-03,7.903786e-03,2.587197e-01,9.619773e-05,1.049871e-04,4.306161e-04
-6.000000e-02,1.334253e-01,4.760000e-01,2.705069e-03,7.887839e-03,2.584822e-01,9.644062e-05,1.064008e-04,4.270009e-04
-6.000000e-02,1.335699e-01,4.760000e-01,2.787822e-03,8.006533e-03,2.583810e-01,9.416712e-05,1.120769e-04,4.470194e-04
-6.000000e-02,1.337145e-01,4.760000e-01,2.949360e-03,8.082666e-03,2.581276e-01,9.557555e-05,1.132454e-04,4.460389e-04
-6.000000e-02,1.338590e-01,4.760000e-01,3.050068e-03,8.173526e-03,2.578570e-01,1.025328e-04,1.108841e-04,4.444766e-04
-6.000000e-02,1.340036e-01,4.760000e-01,3.226203e-03,8.190623e-03,2.577206e-01,1.057465e-04,1.136392e-04,4.308110e-04
-6.000000e-02,1.341481e-01,4.760000e-01,3.481429e-03,8.165719e-03,2.576464e-01,1.038557e-04,1.162122e-04,4.369405e-04
-6.000000e-02,1.342927e-01,4.760000e-01,3.627984e-03,8.123952e-03,2.571774e-01,1.115167e-04,1.177090e-04,4.316977e-04
-6.000000e-02,1.344373e-01,4.760000e-01,3.866620e-03,8.140482e-03,2.570466e-01,1.087951e-04,1.179789e-04,4.383425e-04
-6.000000e-02,1.345818e-01,4.760000e-01,4.038553e-03,8.144924e-03,2.568126e-01,1.073212e-04,1.173448e-04,4.268928e-04
-6.000000e-02,1.347264e-01,4.760000e-01,4.206065e-03,8.067400e-03,2.565512e-01,1.057488e-04,1.189489e-04,4.178591e-04
-6.000000e-02,1.348709e-01,4.760000e-01,4.372480e-03,7.982998e-03,2.564400e-01,1.053606e-04,1.185440e-04,4.257078e-04
-6.000000e-02,1.350155e-01,4.760000e-01,4.486508e-03,7.931434e-03,2.562784e-01,1.068630e-04,1.190389e-04,4.258868e-04
-6.000000e-02,1.351600e-01,4.760000e-01,4.502208e-03,7.822939e-03,2.560525e-01,1.099552e-04,1.150399e-04,4.171673e-04
-6.000000e-02,1.353046e-01,4.760000e-01,4.389657e-03,7.760137e-03,2.556701e-01,1.107929e-04,1.167295e-04,4.135353e-04
-6.000000e-02,1.354492e-01,4.760000e-01,4.352986e-03,7.783531e-03,2.554736e-01,1.081091e-04,1.161409e-04,4.297843e-04
-6.000000e-02,1.355937e-01,4.760000e-01,4.365977e-03,7.685496e-03,2.554177e-01,1.124044e-04,1.151945e-04,4.290958e-04
-6.000000e-02,1.357383e-01,4.760000e-01,4.309392e-03,7.582555e-03,2.552779e-01,1.167136e-04,1.195708e-04,4.435478e-04
-6.000000e-02,1.358828e-01,4.760000e-01,4.377959e-03,7.517915e-03,2.550770e-01,1.190315e-04,1.173843e-04,4.500423e-04
-6.000000e-02,1.360274e-01,4.760000e-01,4.499950e-03,7.514285e-03,2.550946e-01,1.192874e-04,1.149871e-04,4.445361e-04
-6.000000e-02,1.361720e-01,4.760000e-01,4.656727e-03,7.568587e-03,2.551705e-01,1.189142e-04,1.135271e-04,4.462035e-04
-6.000000e-02,1.363165e-01,4.760000e-01,4.698331e-03,7.464459e-03,2.550320e-01,1.208618e-04,1.160884e-04,4.389108e-04
-6.000000e-02,1.364611e-01,4.760000e-01,4.887929e-03,7.437279e-03,2.548540e-01,1.176610e-04,1.154754e-04,4.292388e-04
-6.000000e-02,1.366056e-01,4.760000e-01,5.120667e-03,7.357144e-03,2.545798e-01,1.164808e-04,1.161813e-04,4.338132e-04
-6.000000e-02,1.367502e-01,4.760000e-01,5.184347e-03,7.279140e-03,2.545834e-01,1.210841e-04,1.138958e-04,4.312177e-04
-6.000000e-02,1.368947e-01,4.760000e-01,5.364885e-03,7.158450e-03,2.543312e-01,1.185066e-04,1.120922e-04,4.473316e-04
-6.000000e-02,1.370393e-01,4.760000e-01,5.622096e-03,7.030626e-03,2.539856e-01,1.131149e-04,1.107597e-04,4.382052e-04
-6.000000e-02,1.371839e-01,4.760000e-01,5.905805e-03,6.875148e-03,2.538180e-01,1.079852e-04,1.137805e-04,4.437795e-04
-6.000000e-02,1.373284e-01,4.760000e-01,6.042202e-03,6.683070e-03,2.532144e-01,1.085123e-04,1.094113e-04,4.455029e-04
-6.000000e-02,1.374730e-01,4.760000e-01,6.344381e-03,6.490923e-03,2.530548e-01,1.129882e-04,1.048307e-04,4.406893e-04
-6.000000e-02,1.376176e-01,4.760000e-01,6.547349e-03,6.324271e-03,2.525425e-01,1.147609e-04,1.036930e-04,4.412388e-04
-6.000000e-02,1.377621e-01,4.760000e-01,6.880109e-03,6.202514e-03,2.524137e-01,1.114224e-04,1.034147e-04,4.507672e-04
-6.000000e-02,1.379067e-01,4.760000e-01,7.037241e-03,6.087641e-03,2.523471e-01,1.097792e-04,1.046770e-04,4.437858e-04
-6.000000e-02,1.380512e-01,4.760000e-01,7.268349e-03,5.988760e-03,2.521456e-01,1.071919e-04,1.025446e-04,4.600117e-04
-6.000000e-02,1.381958e-01,4.760000e-01,7.583593e-03,5.797995e-03,2.517250e-01,1.080505e-04,9.856820e-05,4.582376e-04
-6.000000e-02,1.383404e-01,4.760000e-01,7.702937e-03,5.596641e-03,2.511961e-01,1.095759e-04,1.007876e-04,4.579852e-04
-6.000000e-02,1.384849e-01,4.760000e-01,7.845441e-03,5.513946e-03,2.509334e-01,1.133147e-04,1.041877e-04,4.612709e-04
-6.000000e-02,1.386295e-01,4.760000e-01,7.973148e-03,5.308589e-03,2.508050e-01,1.156484e-04,1.014664e-04,4.663467e-04
-6.000000e-02,1.387740e-01,4.760000e-01,8.027046e-03,5.200359e-03,2.504976e-01,1.188350e-04,1.018768e-04,4.607650e-04
-6.000000e-02,1.389186e-01,4.760000e-01,8.200675e-03,5.170018e-03,2.502390e-01,1.160533e-04,1.020566e-04,4.673083e-04
-6.000000e-02,1.390631e-01,4.760000e-01,8.305065e-03,5.076127e-03,2.499507e-01,1.172449e-04,1.001710e-04,4.705115e-04
-6.000000e-02,1.392077e-01,4.760000e-01,8.420497e-03,4.894474e-03,2.497280e-01,1.168080e-04,1.007064e-04,4.715088e-04
-6.000000e-02,1.393523e-01,4.760000e-01,8.439596e-03,4.651456e-03,2.494872e-01,1.186040e-04,9.714723e-05,4.643894e-04
-6.000000e-02,1.394968e-01,4.760000e-01,8.348580e-03,4.478109e-03,2.491245e-01,1.157689e-04,9.365741e-05,4.540291e-04
-6.000000e-02,1.396414e-01,4.760000e-01,8.236877e-03,4.259982e-03,2.487239e-01,1.050594e-04,9.502946e-05,4.524167e-04
-6.000000e-02,1.397859e-01,4.760000e-01,8.052949e-03,4.108162e-03,2.481725e-01,9.852498e-05,9.260883e-05,4.570761e-04
-6.000000e-02,1.399305e-01,4.760000e-01,7.919461e-03,3.958619e-03,2.479866e-01,9.955195e-05,8.909958e-05,4.763189e-04
-6.000000e-02,1.400751e-01,4.760000e-01,7.590530e-03,3.873068e-03,2.475338e-01,9.882949e-05,9.116894e-05,4.808342e-04
-6.000000e-02,1.402196e-01,4.760000e-01,7.331105e-03,3.801577e-03,2.472961e-01,9.504258e-05,8.837637e-05,4.770021e-04
-6.000000e-02,1.403642e-01,4.760000e-01,6.979951e-03,3.677152e-03,2.468963e-01,9.368740e-05,8.794093e-05,4.616356e-04
-6.000000e-02,1.405087e-01,4.760000e-01,6.688300e-03,3.526689e-03,2.461099e-01,9.649455e-05,9.192219e-05,4.781345e-04
-6.000000e-02,1.406533e-01,4.760000e-01,6.567537e-03,3.378791e-03,2.455661e-01,1.003711e-04,8.742818e-05,4.835414e-04
-6.000000e-02,1.407979e-01,4.760000e-01,6.401882e-03,3.262212e-03,2.449756e-01,9.453965e-05,8.844168e-05,4.701370e-04
-6.000000e-02,1.409424e-01,4.760000e-01,6.268017e-03,3.077085e-03,2.442745e-01,9.504157e-05,8.881759e-05,4.906945e-04
-6.000000e-02,1.410870e-01,4.760000e-01,6.206954e-03,2.910439e-03,2.439109e-01,9.278133e-05,9.086388e-05,5.022074e-04
-6.000000e-02,1.412315e-01,4.760000e-01,6.343147e-03,2.677297e-03,2.433907e-01,9.515555e-05,8.831038e-05,5.002529e-04
-6.000000e-02,1.413761e-01,4.760000e-01,6.533265e-03,2.412942e-03,2.428858e-01,9.674667e-05,8.381478e-05,4.985497e-04
-6.000000e-02,1.415207e-01,4.760000e-01,6.751018e-03,2.240718e-03,2.424964e-01,9.477366e-05,8.479589e-05,4.935607e-04
-6.000000e-02,1.416652e-01,4.760000e-01,7.011452e-03,2.071063e-03,2.421514e-01,9.889246e-05,8.476631e-05,5.016742e-04
-6.000000e-02,1.418098e-01,4.760000e-01,7.355529e-03,1.851272e-03,2.416621e-01,1.019930e-04,8.564748e-05,4.903493e-04
-6.000000e-02,1.419543e-01,4.760000e-01,7.741657e-03,1.679066e-03,2.412436e-01,1.013015e-04,8.094919e-05,4.959676e-04
-6.000000e-02,1.420989e-01,4.760000e-01,8.101638e-03,1.544587e-03,2.409320e-01,9.720684e-05,8.465571e-05,4.962147e-04
-6.000000e-02,1.422434e-01,4.760000e-01,8.394375e-03,1.391505e-03,2.407104e-01,9.958286e-05,8.625363e-05,5.389543e-04
-6.000000e-02,1.423880e-01,4.760000e-01,8.678193e-03,1.205288e-03,2.404625e-01,9.400108e-05,8.615216e-05,5.390036e-04
-6.000000e-02,1.425326e-01,4.760000e-01,8.884514e-03,1.142030e-03,2.399407e-01,9.711146e-05,8.620931e-05,5.247893e-04
-6.000000e-02,1.426771e-01,4.760000e-01,9.032581e-03,1.024486e-03,2.394957e-01,9.837719e-05,8.338733e-05,5.283540e-04
-6.000000e-02,1.428217e-01,4.760000e-01,9.062169e-03,8.907149e-04,2.390666e-01,9.943941e-05,8.342316e-05,4.945736e-04
-6.000000e-02,1.429662e-01,4.760000e-01,9.216695e-03,7.746816e-04,2.384262e-01,9.513299e-05,8.534284e-05,5.116036e-04
-6.000000e-02,1.431108e-01,4.760000e-01,9.303052e-03,5.940318e-04,2.378763e-01,9.346222e-05,8.414510e-05,4.890185e-04
-6.000000e-02,1.432554e-01,4.760000e-01,9.520680e-03,4.954992e-04,2.375901e-01,1.091668e-04,8.028643e-05,4.433072e-04
-6.000000e-02,1.433999e-01,4.760000e-01,9.745713e-03,3.493243e-04,2.367731e-01,1.197605e-04,8.552385e-05,4.072282e-04
-6.000000e-02,1.435445e-01,4.760000e-01,9.925062e-03,2.247009e-04,2.360789e-01,1.197771e-04,8.606968e-05,4.087956e-04
-6.000000e-02,1.436890e-01,4.760000e-01,1.018446e-02,8.676131e-05,2.355283e-01,1.094224e-04,7.950549e-05,4.627305e-04
-6.000000e-02,1.438336e-01,4.760000e-01,1.042339e-02,-1.022659e-04,2.347507e-01,9.659986e-05,7.725492e-05,4.972383e-04
-6.000000e-02,1.439782e-01,4.760000e-01,1.078401e-02,-2.504285e-04,2.340711e-01,9.342188e-05,7.790873e-05,5.157432e-04
-6.000000e-02,1.441227e-01,4.760000e-01,1.112523e-02,-3.791134e-04,2.333949e-01,9.442372e-05,7.861901e-05,5.261148e-04
-6.000000e-02,1.442673e-01,4.760000e-01,1.144200e-02,-4.922711e-04,2.326650e-01,1.025281e-04,8.240146e-05,5.333934e-04
-6.000000e-02,1.444118e-01,4.760000e-01,1.177630e-02,-6.051013e-04,2.318160e-01,1.064121e-04,8.539048e-05,5.210689e-04
-6.000000e-02,1.445564e-01,4.760000e-01,1.202764e-02,-7.007227e-04,2.310430e-01,9.654341e-05,8.481033e-05,5.324778e-04
-6.000000e-02,1.447010e-01,4.760000e-01,1.240280e-02,-8.359532e-04,2.303240e-01,9.693883e-05,8.061168e-05,5.280936e-04
-6.000000e-02,1.448455e-01,4.760000e-01,1.263388e-02,-9.589504e-04,2.297980e-01,9.951706e-05,8.003251e-05,5.328521e-04
-6.000000e-02,1.449901e-01,4.760000e-01,1.287638e-02,-1.105170e-03,2.290138e-01,9.888374e-05,8.303956e-05,5.310292e-04
-6.000000e-02,1.451346e-01,4.760000e-01,1.316186e-02,-1.221655e-03,2.279757e-01,1.034032e-04,8.026828e-05,5.185629e-04
-6.000000e-02,1.452792e-01,4.760000e-01,1.337896e-02,-1.286870e-03,2.270667e-01,9.962309e-05,7.895266e-05,5.089720e-04
-6.000000e-02,1.454237e-01,4.760000e-01,1.352916e-02,-1.383906e-03,2.261490e-01,1.045605e-04,7.809923e-05,5.216894e-04
-6.000000e-02,1.455683e-01,4.760000e-01,1.367029e-02,-1.427997e-03,2.252132e-01,1.000112e-04,7.832056e-05,5.106740e-04
-6.000000e-02,1.457129e-01,4.760000e-01,1.376408e-02,-1.542589e-03,2.243006e-01,1.002805e-04,7.671479e-05,4.989688e-04
-6.000000e-02,1.458574e-01,4.760000e-01,1.396409e-02,-1.622679e-03,2.237341e-01,9.965467e-05,7.921064e-05,4.969015e-04
-6.000000e-02,1.460020e-01,4.760000e-01,1.423461e-02,-1.684780e-03,2.228055e-01,9.999309e-05,8.010994e-05,5.150493e-04
-6.000000e-02,1.461465e-01,4.760000e-01,1.441151e-02,-1.780106e-03,2.217429e-01,9.990134e-05,7.900850e-05,5.125166e-04
-6.000000e-02,1.462911e-01,4.760000e-01,1.451196e-02,-1.917043e-03,2.211098e-01,9.996540e-05,7.577938e-05,5.143532e-04
-6.000000e-02,1.464357e-01,4.760000e-01,1.470864e-02,-2.014456e-03,2.201065e-01,9.921371e-05,7.621849e-05,5.039594e-04
-6.000000e-02,1.465802e-01,4.760000e-01,1.476367e-02,-2.164854e-03,2.192391e-01,1.007348e-04,7.730450e-05,4.819200e-04
-6.000000e-02,1.467248e-01,4.760000e-01,1.504596e-02,-2.316652e-03,2.181842e-01,1.012043e-04,7.806965e-05,4.790659e-04
-6.000000e-02,1.468693e-01,4.760000e-01,1.537049e-02,-2.404435e-03,2.174253e-01,9.952589e-05,8.182949e-05,4.744096e-04
-6.000000e-02,1.470139e-01,4.760000e-01,1.560612e-02,-2.529526e-03,2.165373e-01,1.034134e-04,8.281979e-05,4.797491e-04
-6.000000e-02,1.471585e-01,4.760000e-01,1.595986e-02,-2.685198e-03,2.156784e-01,1.057203e-04,8.361265e-05,4.891488e-04
-6.000000e-02,1.473030e-01,4.760000e-01,1.638908e-02,-2.838821e-03,2.149556e-01,1.033540e-04,7.936545e-05,4.708675e-04
-6.000000e-02,1.474476e-01,4.760000e-01,1.677760e-02,-3.018451e-03,2.139256e-01,1.036003e-04,7.979470e-05,4.637986e-04
-6.000000e-02,1.475921e-01,4.760000e-01,1.701515e-02,-3.159841e-03,2.131151e-01,1.033967e-04,7.747159e-05,4.626185e-04
-6.000000e-02,1.477367e-01,4.760000e-01,1.719391e-02,-3.283933e-03,2.121477e-01,1.073249e-04,7.682566e-05,4.412990e-04
-6.000000e-02,1.478813e-01,4.760000e-01,1.730900e-02,-3.371606e-03,2.115809e-01,1.083119e-04,7.986974e-05,4.460203e-04
-6.000000e-02,1.480258e-01,4.760000e-01,1.741770e-02,-3.432359e-03,2.109050e-01,1.077302e-04,8.018371e-05,4.518151e-04
-6.000000e-02,1.481704e-01,4.760000e-01,1.743166e-02,-3.530742e-03,2.101666e-01,1.074017e-04,8.314299e-05,4.535383e-04
-6.000000e-02,1.483149e-01,4.760000e-01,1.751595e-02,-3.585354e-03,2.094471e-01,1.083714e-04,8.282463e-05,4.589448e-04
-6.000000e-02,1.484595e-01,4.760000e-01,1.755601e-02,-3.661566e-03,2.088690e-01,1.077085e-04,7.979981e-05,4.429257e-04
-6.000000e-02,1.486040e-01,4.760000e-01,1.755597e-02,-3.762809e-03,2.082345e-01,1.053987e-04,8.307656e-05,4.361322e-04
-6.000000e-02,1.487486e-01,4.760000e-01,1.753621e-02,-3.853045e-03,2.077309e-01,1.041601e-04,8.423185e-05,4.332223e-04
-6.000000e-02,1.488932e-01,4.760000e-01,1.749292e-02,-3.929986e-03,2.071523e-01,1.033238e-04,7.966685e-05,4.250520e-04
-6.000000e-02,1.490377e-01,4.760000e-01,1.739313e-02,-3.989826e-03,2.064746e-01,1.031117e-04,7.496498e-05,4.232316e-04
-6.000000e-02,1.491823e-01,4.760000e-01,1.727776e-02,-4.037931e-03,2.059103e-01,1.083946e-04,7.799050e-05,4.153437e-04
-6.000000e-02,1.493268e-01,4.760000e-01,1.732155e-02,-4.099105e-03,2.054706e-01,1.106743e-04,7.653990e-05,4.029001e-04
-6.000000e-02,1.494714e-01,4.760000e-01,1.734374e-02,-4.160820e-03,2.049944e-01,1.083353e-04,7.202743e-05,3.912392e-04
-6.000000e-02,1.496160e-01,4.760000e-01,1.739344e-02,-4.207387e-03,2.049269e-01,1.028072e-04,7.174363e-05,3.872039e-04
-6.000000e-02,1.497605e-01,4.760000e-01,1.739540e-02,-4.255454e-03,2.047230e-01,1.100145e-04,7.231517e-05,3.882468e-04
-6.000000e-02,1.499051e-01,4.760000e-01,1.745339e-02,-4.371123e-03,2.042385e-01,1.110148e-04,7.643228e-05,3.968321e-04
-6.000000e-02,1.500496e-01,4.760000e-01,1.745744e-02,-4.419889e-03,2.041211e-01,1.067198e-04,7.419506e-05,3.833519e-04
-6.000000e-02,1.501942e-01,4.760000e-01,1.741489e-02,-4.460000e-03,2.041129e-01,1.052998e-04,7.555653e-05,3.952810e-04
-6.000000e-02,1.503388e-01,4.760000e-01,1.754177e-02,-4.511272e-03,2.039474e-01,1.127241e-04,7.789738e-05,4.020615e-04
-6.000000e-02,1.504833e-01,4.760000e-01,1.763309e-02,-4.528971e-03,2.040823e-01,1.171413e-04,7.705870e-05,3.994537e-04
-6.000000e-02,1.506279e-01,4.760000e-01,1.764917e-02,-4.580825e-03,2.043719e-01,1.073978e-04,7.963534e-05,4.004723e-04
-6.000000e-02,1.507724e-01,4.760000e-01,1.761419e-02,-4.682106e-03,2.046193e-01,1.117456e-04,7.750388e-05,4.041132e-04
-6.000000e-02,1.509170e-01,4.760000e-01,1.766152e-02,-4.818371e-03,2.049793e-01,1.116647e-04,7.450778e-05,4.015491e-04
-6.000000e-02,1.510616e-01,4.760000e-01,1.753396e-02,-4.940620e-03,2.050918e-01,1.097418e-04,7.589100e-05,4.015763e-04
-6.000000e-02,1.512061e-01,4.760000e-01,1.733631e-02,-5.117610e-03,2.055874e-01,1.098361e-04,7.514693e-05,3.966414e-04
-6.000000e-02,1.513507e-01,4.760000e-01,1.707535e-02,-5.199448e-03,2.058789e-01,1.098611e-04,7.570910e-05,4.202434e-04
-6.000000e-02,1.514952e-01,4.760000e-01,1.680660e-02,-5.291891e-03,2.063893e-01,1.182604e-04,7.327231e-05,4.241085e-04
-6.000000e-02,1.516398e-01,4.760000e-01,1.653564e-02,-5.358002e-03,2.067166e-01,1.118916e-04,7.440192e-05,4.267585e-04
-6.000000e-02,1.517844e-01,4.760000e-01,1.623767e-02,-5.439987e-03,2.071650e-01,1.122868e-04,7.339368e-05,4.214014e-04
-6.000000e-02,1.519289e-01,4.760000e-01,1.604676e-02,-5.474419e-03,2.077369e-01,1.076685e-04,7.491947e-05,4.218931e-04
-6.000000e-02,1.520735e-01,4.760000e-01,1.577873e-02,-5.470341e-03,2.084815e-01,1.120903e-04,7.428556e-05,4.150715e-04
-6.000000e-02,1.522180e-01,4.760000e-01,1.549486e-02,-5.477569e-03,2.093385e-01,1.161658e-04,7.432074e-05,4.281422e-04
-6.000000e-02,1.523626e-01,4.760000e-01,1.521024e-02,-5.464880e-03,2.101879e-01,1.200329e-04,7.071270e-05,4.411025e-04
-6.000000e-02,1.525071e-01,4.760000e-01,1.507719e-02,-5.461688e-03,2.109294e-01,1.250042e-04,6.887683e-05,4.425004e-04
-6.000000e-02,1.526517e-01,4.760000e-01,1.474333e-02,-5.433775e-03,2.116291e-01,1.239081e-04,7.182518e-05,4.444732e-04
-6.000000e-02,1.527963e-01,4.760000e-01,1.455169e-02,-5.428765e-03,2.124450e-01,1.248750e-04,7.349256e-05,4.319978e-04
-6.000000e-02,1.529408e-01,4.760000e-01,1.441057e-02,-5.383286e-03,2.130929e-01,1.197734e-04,7.283541e-05,4.327001e-04
-6.000000e-02,1.530854e-01,4.760000e-01,1.422970e-02,-5.298832e-03,2.139585e-01,1.235922e-04,7.427204e-05,4.356885e-04
-6.000000e-02,1.532299e-01,4.760000e-01,1.397272e-02,-5.202562e-03,2.148889e-01,1.189827e-04,7.393046e-05,4.567301e-04
-6.000000e-02,1.533745e-01,4.760000e-01,1.402660e-02,-5.197531e-03,2.157817e-01,1.203710e-04,7.419375e-05,4.558002e-04
-6.000000e-02,1.535191e-01,4.760000e-01,1.371859e-02,-5.130870e-03,2.169192e-01,1.181596e-04,7.059798e-05,4.567227e-04
-6.000000e-02,1.536636e-01,4.760000e-01,1.344277e-02,-5.080929e-03,2.177812e-01,1.137049e-04,7.038160e-05,4.482973e-04
-6.000000e-02,1.538082e-01,4.760000e-01,1.312230e-02,-4.996717e-03,2.187803e-01,1.142453e-04,6.887352e-05,4.479889e-04
-6.000000e-02,1.539527e-01,4.760000e-01,1.272587e-02,-4.896991e-03,2.197462e-01,1.194918e-04,6.878817e-05,4.804769e-04
-6.000000e-02,1.540973e-01,4.760000e-01,1.243092e-02,-4.832617e-03,2.209059e-01,1.207232e-04,6.993726e-05,5.077235e-04
-6.000000e-02,1.542419e-01,4.760000e-01,1.214513e-02,-4.762579e-03,2.217800e-01,1.216483e-04,6.981779e-05,4.951677e-04
-6.000000e-02,1.543864e-01,4.760000e-01,1.176993e-02,-4.686095e-03,2.230140e-01,1.166919e-04,6.621135e-05,5.008659e-04
-6.000000e-02,1.545310e-01,4.760000e-01,1.142020e-02,-4.628335e-03,2.239603e-01,1.128798e-04,6.893456e-05,4.766399e-04
-6.000000e-02,1.546755e-01,4.760000e-01,1.110177e-02,-4.568011e-03,2.248684e-01,1.185393e-04,7.325947e-05,4.884882e-04
-6.000000e-02,1.548201e-01,4.760000e-01,1.085320e-02,-4.550831e-03,2.259536e-01,1.154168e-04,7.608028e-05,4.911654e-04
-6.000000e-02,1.549647e-01,4.760000e-01,1.064397e-02,-4.612584e-03,2.267680e-01,1.253856e-04,7.447314e-05,5.048628e-04
-6.000000e-02,1.551092e-01,4.760000e-01,1.043411e-02,-4.532993e-03,2.280180e-01,1.182854e-04,7.836419e-05,5.031680e-04
-6.000000e-02,1.552538e-01,4.760000e-01,1.020345e-02,-4.500932e-03,2.290261e-01,1.141536e-04,7.274500e-05,5.171170e-04
-6.000000e-02,1.553983e-01,4.760000e-01,9.959606e-03,-4.408574e-03,2.300713e-01,1.202658e-04,7.105220e-05,5.199173e-04
-6.000000e-02,1.555429e-01,4.760000e-01,9.711435e-03,-4.317947e-03,2.310790e-01,1.152172e-04,7.115133e-05,5.139436e-04
-6.000000e-02,1.556875e-01,4.760000e-01,9.471904e-03,-4.205243e-03,2.320422e-01,1.163071e-04,7.318665e-05,5.016326e-04
-6.000000e-02,1.558320e-01,4.760000e-01,9.262505e-03,-4.092237e-03,2.332036e-01,1.219712e-04,7.496165e-05,5.257348e-04
-6.000000e-02,1.559766e-01,4.760000e-01,9.011017e-03,-3.918666e-03,2.342486e-01,1.214774e-04,7.482110e-05,5.143278e-04
-6.000000e-02,1.561211e-01,4.760000e-01,8.687332e-03,-3.816998e-03,2.353816e-01,1.231188e-04,7.321005e-05,5.117092e-04
-6.000000e-02,1.562657e-01,4.760000e-01,8.436591e-03,-3.659763e-03,2.359185e-01,1.223884e-04,7.583881e-05,5.206574e-04
-6.000000e-02,1.564102e-01,4.760000e-01,7.970149e-03,-3.533394e-03,2.369766e-01,1.225091e-04,7.897157e-05,5.097537e-04
-6.000000e-02,1.565548e-01,4.760000e-01,7.713954e-03,-3.396485e-03,2.379833e-01,1.244278e-04,7.438726e-05,5.113853e-04
