X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.287952e-01,1.174000e+00,2.056788e-04,2.246812e-02,1.114962e+00,1.043341e-02,1.031993e-02,1.259475e-02
-6.000000e-02,1.289421e-01,1.174000e+00,-4.979647e-04,2.294861e-02,1.112256e+00,1.024324e-02,1.026570e-02,1.284826e-02
-6.000000e-02,1.290890e-01,1.174000e+00,-1.128641e-03,2.143972e-02,1.106336e+00,1.041624e-02,1.045841e-02,1.271685e-02
-6.000000e-02,1.292359e-01,1.174000e+00,-2.491575e-03,2.266729e-02,1.102589e+00,1.063334e-02,1.039197e-02,1.261035e-02
-6.000000e-02,1.293827e-01,1.174000e+00,-3.732176e-03,2.298251e-02,1.098810e+00,1.060130e-02,1.049678e-02,1.253158e-02
-6.000000e-02,1.295296e-01,1.174000e+00,-2.695149e-03,2.268139e-02,1.094350e+00,1.050915e-02,1.058700e-02,1.259664e-02
-6.000000e-02,1.296765e-01,1.174000e+00,-7.461650e-04,2.608679e-02,1.094124e+00,1.037596e-02,1.087327e-02,1.256455e-02
-6.000000e-02,1.298234e-01,1.174000e+00,-2.816454e-03,2.553253e-02,1.099969e+00,1.051996e-02,1.112996e-02,1.242494e-02
-6.000000e-02,1.299703e-01,1.174000e+00,-6.340401e-03,2.236592e-02,1.096001e+00,1.052983e-02,1.098782e-02,1.254821e-02
-6.000000e-02,1.301172e-01,1.174000e+00,-4.719294e-03,2.151506e-02,1.098092e+00,1.078468e-02,1.074792e-02,1.254869e-02
-6.000000e-02,1.302640e-01,1.174000e+00,-4.320701e-03,2.135754e-02,1.094522e+00,1.076444e-02,1.087216e-02,1.240316e-02
-6.000000e-02,1.304109e-01,1.174000e+00,5.291280e-04,1.700019e-02,1.091422e+00,1.066733e-02,1.107204e-02,1.226558e-02
-6.000000e-02,1.305578e-01,1.174000e+00,2.851365e-03,1.604370e-02,1.090503e+00,1.049655e-02,1.095265e-02,1.229702e-02
-6.000000e-02,1.307047e-01,1.174000e+00,1.090895e-03,1.595802e-02,1.090095e+00,1.043875e-02,1.082570e-02,1.206340e-02
-6.000000e-02,1.308516e-01,1.174000e+00,-2.205542e-03,1.418249e-02,1.087242e+00,1.059025e-02,1.092012e-02,1.194392e-02
-6.000000e-02,1.309985e-01,1.174000e+00,-4.610525e-03,1.073896e-02,1.082946e+00,1.042913e-02,1.081149e-02,1.196387e-02
-6.000000e-02,1.311453e-01,1.174000e+00,-3.364895e-03,6.922302e-03,1.079195e+00,1.042792e-02,1.073729e-02,1.179425e-02
-6.000000e-02,1.312922e-01,1.174000e+00,-5.852109e-03,6.568514e-03,1.075761e+00,1.028870e-02,1.087490e-02,1.177264e-02
-6.000000e-02,1.314391e-01,1.174000e+00,-9.103823e-03,9.155429e-03,1.070629e+00,1.025288e-02,1.094625e-02,1.187876e-02
-6.000000e-02,1.315860e-01,1.174000e+00,-6.774322e-03,8.827549e-03,1.070257e+00,1.025939e-02,1.106859e-02,1.201998e-02
-6.000000e-02,1.317329e-01,1.174000e+00,-5.050431e-03,1.106811e-02,1.065252e+00,1.028487e-02,1.106184e-02,1.200671e-02
-6.000000e-02,1.318798e-01,1.174000e+00,-5.905131e-03,1.010558e-02,1.064245e+00,1.019731e-02,1.114440e-02,1.193544e-02
-6.000000e-02,1.320266e-01,1.174000e+00,-8.680914e-03,9.511114e-03,1.060993e+00,1.012931e-02,1.100248e-02,1.187554e-02
-6.000000e-02,1.321735e-01,1.174000e+00,-7.094391e-03,9.066503e-03,1.058497e+00,1.000844e-02,1.113405e-02,1.183757e-02
-6.000000e-02,1.323204e-01,1.174000e+00,-1.074896e-02,6.072350e-03,1.053131e+00,1.002130e-02,1.130775e-02,1.175797e-02
-6.000000e-02,1.324673e-01,1.174000e+00,-1.305958e-02,1.273252e-03,1.050128e+00,1.014136e-02,1.136639e-02,1.175424e-02
-6.000000e-02,1.326142e-01,1.174000e+00,-1.471561e-02,2.398696e-03,1.053186e+00,1.023518e-02,1.139488e-02,1.196902e-02
-6.000000e-02,1.327611e-01,1.174000e+00,-2.070508e-02,4.960144e-04,1.049258e+00,1.030957e-02,1.130225e-02,1.167983e-02
-6.000000e-02,1.329079e-01,1.174000e+00,-2.157206e-02,3.077615e-04,1.046982e+00,1.037202e-02,1.133443e-02,1.165619e-02
-6.000000e-02,1.330548e-01,1.174000e+00,-2.182309e-02,-2.191889e-03,1.040085e+00,1.034485e-02,1.131479e-02,1.153532e-02
-6.000000e-02,1.332017e-01,1.174000e+00,-2.483621e-02,-6.869736e-03,1.036386e+00,1.025007e-02,1.122282e-02,1.127950e-02
-6.000000e-02,1.333486e-01,1.174000e+00,-2.577022e-02,-8.997043e-03,1.036772e+00,1.036083e-02,1.088590e-02,1.150472e-02
-6.000000e-02,1.334955e-01,1.174000e+00,-1.975328e-02,-1.010817e-02,1.038948e+00,1.021088e-02,1.096538e-02,1.154797e-02
-6.000000e-02,1.336423e-01,1.174000e+00,-1.776920e-02,-9.504208e-03,1.037605e+00,1.010930e-02,1.111239e-02,1.184880e-02
-6.000000e-02,1.337892e-01,1.174000e+00,-1.192634e-02,-8.512485e-03,1.037690e+00,1.007956e-02,1.110539e-02,1.174007e-02
-6.000000e-02,1.339361e-01,1.174000e+00,-1.243476e-02,-1.243368e-02,1.034562e+00,1.008317e-02,1.115046e-02,1.143935e-02
-6.000000e-02,1.340830e-01,1.174000e+00,-1.259384e-02,-1.237560e-02,1.036718e+00,1.019766e-02,1.102199e-02,1.163080e-02
-6.000000e-02,1.342299e-01,1.174000e+00,-1.407869e-02,-1.591730e-02,1.033746e+00,1.021127e-02,1.096767e-02,1.144617e-02
-6.000000e-02,1.343768e-01,1.174000e+00,-1.820216e-02,-1.942449e-02,1.034575e+00,1.002287e-02,1.129424e-02,1.144620e-02
-6.000000e-02,1.345236e-01,1.174000e+00,-1.907176e-02,-2.076309e-02,1.033886e+00,1.008740e-02,1.128273e-02,1.157802e-02
-6.000000e-02,1.346705e-01,1.174000e+00,-1.794708e-02,-1.905735e-02,1.035944e+00,9.880695e-03,1.144637e-02,1.163364e-02
-6.000000e-02,1.348174e-01,1.174000e+00,-1.661292e-02,-1.619023e-02,1.033817e+00,1.002146e-02,1.109436e-02,1.158006e-02
-6.000000e-02,1.349643e-01,1.174000e+00,-1.583291e-02,-1.745042e-02,1.031725e+00,1.004110e-02,1.082746e-02,1.118995e-02
-6.000000e-02,1.351112e-01,1.174000e+00,-1.854125e-02,-1.503863e-02,1.029977e+00,9.961243e-03,1.084817e-02,1.111007e-02
-6.000000e-02,1.352581e-01,1.174000e+00,-1.922663e-02,-1.838973e-02,1.030081e+00,9.702571e-03,1.112467e-02,1.106006e-02
-6.000000e-02,1.354050e-01,1.174000e+00,-2.002717e-02,-1.592721e-02,1.026794e+00,9.736455e-03,1.098358e-02,1.101496e-02
-6.000000e-02,1.355518e-01,1.174000e+00,-1.829350e-02,-1.821326e-02,1.025398e+00,9.817474e-03,1.069048e-02,1.104123e-02
-6.000000e-02,1.356987e-01,1.174000e+00,-1.918865e-02,-1.747112e-02,1.025029e+00,9.797188e-03,1.089118e-02,1.100130e-02
-6.000000e-02,1.358456e-01,1.174000e+00,-1.566254e-02,-1.781763e-02,1.021336e+00,9.852804e-03,1.087731e-02,1.093223e-02
-6.000000e-02,1.359925e-01,1.174000e+00,-1.535724e-02,-1.808333e-02,1.021753e+00,9.765572e-03,1.091142e-02,1.104186e-02
-6.000000e-02,1.361394e-01,1.174000e+00,-1.875759e-02,-1.904834e-02,1.019474e+00,9.815156e-03,1.077344e-02,1.067388e-02
-6.000000e-02,1.362863e-01,1.174000e+00,-1.589927e-02,-1.784841e-02,1.015991e+00,9.739040e-03,1.060968e-02,1.048036e-02
-6.000000e-02,1.364331e-01,1.174000e+00,-1.611504e-02,-1.883805e-02,1.018393e+00,9.630140e-03,1.072845e-02,1.037554e-02
-6.000000e-02,1.365800e-01,1.174000e+00,-1.981211e-02,-1.773419e-02,1.018433e+00,9.471986e-03,1.063741e-02,1.037714e-02
-6.000000e-02,1.367269e-01,1.174000e+00,-1.975992e-02,-1.921392e-02,1.015932e+00,9.394768e-03,1.066262e-02,1.041148e-02
-6.000000e-02,1.368738e-01,1.174000e+00,-1.914730e-02,-1.860239e-02,1.013550e+00,9.404829e-03,1.045277e-02,1.016740e-02
-6.000000e-02,1.370207e-01,1.174000e+00,-1.924063e-02,-1.831423e-02,1.015578e+00,9.286697e-03,1.062934e-02,1.015004e-02
-6.000000e-02,1.371676e-01,1.174000e+00,-1.794661e-02,-1.860199e-02,1.010790e+00,9.185900e-03,1.056357e-02,1.004658e-02
-6.000000e-02,1.373144e-01,1.174000e+00,-1.484916e-02,-1.783663e-02,1.010437e+00,9.171295e-03,1.049199e-02,9.992160e-03
-6.000000e-02,1.374613e-01,1.174000e+00,-1.552027e-02,-1.639566e-02,1.009401e+00,9.224173e-03,1.035463e-02,9.990890e-03
-6.000000e-02,1.376082e-01,1.174000e+00,-1.862175e-02,-1.774666e-02,1.007508e+00,9.067260e-03,1.053238e-02,1.001328e-02
-6.000000e-02,1.377551e-01,1.174000e+00,-2.001182e-02,-1.918752e-02,1.005076e+00,8.843328e-03,1.071647e-02,9.948986e-03
-6.000000e-02,1.379020e-01,1.174000e+00,-2.232601e-02,-2.210575e-02,1.004307e+00,8.705156e-03,1.078183e-02,1.004439e-02
-6.000000e-02,1.380489e-01,1.174000e+00,-2.247222e-02,-2.305985e-02,1.003795e+00,8.566979e-03,1.078033e-02,9.996166e-03
-6.000000e-02,1.381957e-01,1.174000e+00,-2.175029e-02,-2.345684e-02,1.004115e+00,8.486035e-03,1.081488e-02,9.889449e-03
-6.000000e-02,1.383426e-01,1.174000e+00,-2.481993e-02,-2.239458e-02,1.002714e+00,8.584729e-03,1.073008e-02,9.771152e-03
-6.000000e-02,1.384895e-01,1.174000e+00,-2.418185e-02,-2.199423e-02,1.003594e+00,8.707359e-03,1.054143e-02,9.623160e-03
-6.000000e-02,1.386364e-01,1.174000e+00,-2.681977e-02,-2.142076e-02,1.003333e+00,8.678881e-03,1.058720e-02,9.674111e-03
-6.000000e-02,1.387833e-01,1.174000e+00,-2.601863e-02,-2.138035e-02,9.991295e-01,8.577667e-03,1.081095e-02,9.642988e-03
-6.000000e-02,1.389302e-01,1.174000e+00,-2.811695e-02,-2.144400e-02,9.988492e-01,8.396537e-03,1.070063e-02,9.769264e-03
-6.000000e-02,1.390770e-01,1.174000e+00,-2.838597e-02,-2.525332e-02,9.982737e-01,8.455917e-03,1.070239e-02,9.781010e-03
-6.000000e-02,1.392239e-01,1.174000e+00,-2.773319e-02,-2.574024e-02,9.972615e-01,8.415528e-03,1.046300e-02,9.848370e-03
-6.000000e-02,1.393708e-01,1.174000e+00,-2.796056e-02,-2.429357e-02,9.968932e-01,8.443730e-03,1.034908e-02,9.964921e-03
-6.000000e-02,1.395177e-01,1.174000e+00,-2.958568e-02,-2.543156e-02,9.915522e-01,8.459016e-03,1.040902e-02,9.678925e-03
-6.000000e-02,1.396646e-01,1.174000e+00,-2.815798e-02,-2.508066e-02,9.892061e-01,8.205447e-03,1.056191e-02,9.679130e-03
-6.000000e-02,1.398115e-01,1.174000e+00,-3.153755e-02,-2.401296e-02,9.868305e-01,8.274343e-03,1.049143e-02,9.551672e-03
-6.000000e-02,1.399583e-01,1.174000e+00,-3.240323e-02,-2.666224e-02,9.858288e-01,8.204219e-03,1.060964e-02,9.564182e-03
-6.000000e-02,1.401052e-01,1.174000e+00,-3.184535e-02,-2.636582e-02,9.841194e-01,8.343681e-03,1.056218e-02,9.415501e-03
-6.000000e-02,1.402521e-01,1.174000e+00,-3.038568e-02,-2.979892e-02,9.837866e-01,8.422051e-03,1.037291e-02,9.404873e-03
-6.000000e-02,1.403990e-01,1.174000e+00,-2.999100e-02,-2.987322e-02,9.806595e-01,8.389607e-03,1.035499e-02,9.284390e-03
-6.000000e-02,1.405459e-01,1.174000e+00,-3.258733e-02,-3.193485e-02,9.788055e-01,8.374806e-03,1.035817e-02,9.171609e-03
-6.000000e-02,1.406927e-01,1.174000e+00,-3.267778e-02,-3.134686e-02,9.786474e-01,8.504261e-03,1.015276e-02,9.159133e-03
-6.000000e-02,1.408396e-01,1.174000e+00,-3.442670e-02,-3.174096e-02,9.801233e-01,8.453268e-03,1.026700e-02,9.025202e-03
-6.000000e-02,1.409865e-01,1.174000e+00,-3.597183e-02,-3.181224e-02,9.807025e-01,8.593649e-03,1.035734e-02,8.900844e-03
-6.000000e-02,1.411334e-01,1.174000e+00,-3.379108e-02,-2.901950e-02,9.793523e-01,8.598727e-03,1.039714e-02,8.836156e-03
-6.000000e-02,1.412803e-01,1.174000e+00,-3.143338e-02,-2.982282e-02,9.797571e-01,8.549641e-03,1.052144e-02,8.733428e-03
-6.000000e-02,1.414272e-01,1.174000e+00,-3.280290e-02,-3.208655e-02,9.801258e-01,8.589118e-03,1.049406e-02,8.660994e-03
-6.000000e-02,1.415741e-01,1.174000e+00,-3.264622e-02,-3.472712e-02,9.791170e-01,8.766672e-03,1.039109e-02,8.602807e-03
-6.000000e-02,1.417209e-01,1.174000e+00,-3.369332e-02,-3.718191e-02,9.812751e-01,8.863235e-03,1.034397e-02,8.773289e-03
-6.000000e-02,1.418678e-01,1.174000e+00,-3.459550e-02,-3.498628e-02,9.798465e-01,8.723046e-03,1.047928e-02,8.635802e-03
-6.000000e-02,1.420147e-01,1.174000e+00,-3.737899e-02,-3.920490e-02,9.795573e-01,8.441686e-03,1.051046e-02,8.798317e-03
-6.000000e-02,1.421616e-01,1.174000e+00,-3.747309e-02,-3.759474e-02,9.792550e-01,8.448770e-03,1.054967e-02,8.643166e-03
-6.000000e-02,1.423085e-01,1.174000e+00,-3.706995e-02,-3.488410e-02,9.789546e-01,8.507866e-03,1.061787e-02,8.649395e-03
-6.000000e-02,1.424553e-01,1.174000e+00,-3.981159e-02,-3.697477e-02,9.803247e-01,8.554392e-03,1.040692e-02,8.718665e-03
-6.000000e-02,1.426022e-01,1.174000e+00,-4.188374e-02,-3.764599e-02,9.816120e-01,8.758162e-03,1.048578e-02,8.668042e-03
-6.000000e-02,1.427491e-01,1.174000e+00,-3.868186e-02,-3.708063e-02,9.810989e-01,8.910768e-03,1.040688e-02,8.707958e-03
-6.000000e-02,1.428960e-01,1.174000e+00,-4.316285e-02,-3.831453e-02,9.784282e-01,8.934444e-03,1.045784e-02,8.666901e-03
-6.000000e-02,1.430429e-01,1.174000e+00,-4.019869e-02,-3.697119e-02,9.769863e-01,8.874985e-03,1.051345e-02,8.785348e-03
-6.000000e-02,1.431898e-01,1.174000e+00,-3.731650e-02,-3.564102e-02,9.750720e-01,9.070041e-03,1.047624e-02,8.795204e-03
-6.000000e-02,1.433366e-01,1.174000e+00,-3.786619e-02,-3.947547e-02,9.724240e-01,9.241761e-03,1.040236e-02,8.784614e-03
-6.000000e-02,1.434835e-01,1.174000e+00,-3.812782e-02,-4.080402e-02,9.745770e-01,9.348244e-03,1.052663e-02,8.879705e-03
-6.000000e-02,1.436304e-01,1.174000e+00,-3.702053e-02,-4.230103e-02,9.727752e-01,9.410879e-03,1.042367e-02,9.003094e-03
-6.000000e-02,1.437773e-01,1.174000e+00,-3.540600e-02,-4.376367e-02,9.733438e-01,9.286281e-03,1.039437e-02,9.098886e-03
-6.000000e-02,1.439242e-01,1.174000e+00,-3.648208e-02,-4.375895e-02,9.705121e-01,9.248542e-03,1.034067e-02,9.117671e-03
-6.000000e-02,1.440711e-01,1.174000e+00,-3.442616e-02,-4.312049e-02,9.675512e-01,9.238894e-03,1.037735e-02,9.267170e-03
-6.000000e-02,1.442179e-01,1.174000e+00,-3.464106e-02,-4.348656e-02,9.671521e-01,9.210636e-03,1.025959e-02,9.257412e-03
-6.000000e-02,1.443648e-01,1.174000e+00,-3.385450e-02,-4.163841e-02,9.696507e-01,9.202119e-03,1.021636e-02,9.584642e-03
-6.000000e-02,1.445117e-01,1.174000e+00,-3.426808e-02,-4.274939e-02,9.717435e-01,9.197038e-03,1.032058e-02,9.585226e-03
-6.000000e-02,1.446586e-01,1.174000e+00,-3.068132e-02,-4.339771e-02,9.743936e-01,9.144041e-03,1.046066e-02,9.583026e-03
-6.000000e-02,1.448055e-01,1.174000e+00,-2.727853e-02,-4.364498e-02,9.753615e-01,9.132311e-03,1.050163e-02,9.624960e-03
-6.000000e-02,1.449524e-01,1.174000e+00,-3.140169e-02,-4.325117e-02,9.733854e-01,9.203994e-03,1.049002e-02,9.580800e-03
-6.000000e-02,1.450992e-01,1.174000e+00,-2.875527e-02,-4.230886e-02,9.761729e-01,9.111926e-03,1.046237e-02,9.586477e-03
-6.000000e-02,1.452461e-01,1.174000e+00,-3.065953e-02,-4.237893e-02,9.775217e-01,9.173368e-03,1.019915e-02,9.490897e-03
-6.000000e-02,1.453930e-01,1.174000e+00,-3.008247e-02,-4.355270e-02,9.750822e-01,9.143600e-03,1.034420e-02,9.467765e-03
-6.000000e-02,1.455399e-01,1.174000e+00,-2.908436e-02,-4.566241e-02,9.733513e-01,9.166808e-03,1.038076e-02,9.360424e-03
-6.000000e-02,1.456868e-01,1.174000e+00,-2.995605e-02,-4.838205e-02,9.741048e-01,9.301328e-03,1.055654e-02,9.316392e-03
-6.000000e-02,1.458337e-01,1.174000e+00,-3.190706e-02,-4.894567e-02,9.719321e-01,9.181228e-03,1.057678e-02,9.300725e-03
-6.000000e-02,1.459805e-01,1.174000e+00,-3.375268e-02,-5.114423e-02,9.725600e-01,9.179192e-03,1.053687e-02,9.345897e-03
-6.000000e-02,1.461274e-01,1.174000e+00,-3.518459e-02,-5.291620e-02,9.748138e-01,9.216886e-03,1.063264e-02,9.201661e-03
-6.000000e-02,1.462743e-01,1.174000e+00,-3.611346e-02,-5.300883e-02,9.753886e-01,9.128132e-03,1.060619e-02,9.299574e-03
-6.000000e-02,1.464212e-01,1.174000e+00,-3.518111e-02,-5.097662e-02,9.763404e-01,8.918096e-03,1.074700e-02,9.486419e-03
-6.000000e-02,1.465681e-01,1.174000e+00,-3.616259e-02,-4.931919e-02,9.786218e-01,8.810842e-03,1.066377e-02,9.611799e-03
-6.000000e-02,1.467150e-01,1.174000e+00,-3.931103e-02,-5.142987e-02,9.783153e-01,8.962130e-03,1.050130e-02,9.407170e-03
-6.000000e-02,1.468618e-01,1.174000e+00,-3.971636e-02,-5.116391e-02,9.784039e-01,8.969246e-03,1.049011e-02,9.339698e-03
-6.000000e-02,1.470087e-01,1.174000e+00,-4.300273e-02,-4.823756e-02,9.793487e-01,9.031311e-03,1.022142e-02,9.293111e-03
-6.000000e-02,1.471556e-01,1.174000e+00,-4.391139e-02,-5.079289e-02,9.821876e-01,8.969985e-03,1.015882e-02,9.390588e-03
-6.000000e-02,1.473025e-01,1.174000e+00,-4.407399e-02,-5.113496e-02,9.831473e-01,9.046396e-03,9.937035e-03,9.144271e-03
-6.000000e-02,1.474494e-01,1.174000e+00,-4.548182e-02,-5.307004e-02,9.842922e-01,9.033832e-03,1.002975e-02,8.985000e-03
-6.000000e-02,1.475963e-01,1.174000e+00,-4.543680e-02,-5.218328e-02,9.848348e-01,8.939242e-03,1.018824e-02,8.864298e-03
-6.000000e-02,1.477431e-01,1.174000e+00,-4.255407e-02,-5.298410e-02,9.844952e-01,8.774135e-03,1.025032e-02,8.881387e-03
-6.000000e-02,1.478900e-01,1.174000e+00,-4.280249e-02,-5.237823e-02,9.882992e-01,8.908642e-03,1.014130e-02,8.852400e-03
-6.000000e-02,1.480369e-01,1.174000e+00,-4.417595e-02,-5.342735e-02,9.880430e-01,8.914187e-03,1.008832e-02,8.935248e-03
-6.000000e-02,1.481838e-01,1.174000e+00,-4.368489e-02,-5.213450e-02,9.875604e-01,8.739866e-03,1.007747e-02,9.203517e-03
-6.000000e-02,1.483307e-01,1.174000e+00,-4.133404e-02,-5.006378e-02,9.869542e-01,8.693445e-03,9.992157e-03,9.253075e-03
-6.000000e-02,1.484776e-01,1.174000e+00,-4.218992e-02,-5.396366e-02,9.849706e-01,8.674010e-03,9.881143e-03,9.295288e-03
-6.000000e-02,1.486244e-01,1.174000e+00,-4.258368e-02,-5.373829e-02,9.872781e-01,8.561504e-03,9.914918e-03,9.470091e-03
-6.000000e-02,1.487713e-01,1.174000e+00,-4.244645e-02,-5.411421e-02,9.880839e-01,8.524455e-03,9.882567e-03,9.534362e-03
-6.000000e-02,1.489182e-01,1.174000e+00,-4.270409e-02,-5.346929e-02,9.892021e-01,8.365567e-03,9.906429e-03,9.654569e-03
-6.000000e-02,1.490651e-01,1.174000e+00,-4.265622e-02,-5.302544e-02,9.888222e-01,8.499144e-03,9.856337e-03,9.780620e-03
-6.000000e-02,1.492120e-01,1.174000e+00,-4.232915e-02,-5.187443e-02,9.908619e-01,8.544863e-03,9.822711e-03,9.820116e-03
-6.000000e-02,1.493589e-01,1.174000e+00,-4.517535e-02,-5.303762e-02,9.910389e-01,8.523748e-03,9.953690e-03,9.854970e-03
-6.000000e-02,1.495057e-01,1.174000e+00,-4.730928e-02,-5.279805e-02,9.908280e-01,8.668149e-03,9.920266e-03,9.717558e-03
-6.000000e-02,1.496526e-01,1.174000e+00,-4.796698e-02,-5.443687e-02,9.938130e-01,8.614264e-03,9.950556e-03,9.843629e-03
-6.000000e-02,1.497995e-01,1.174000e+00,-4.744636e-02,-5.628813e-02,9.924704e-01,8.733201e-03,9.910343e-03,9.858214e-03
-6.000000e-02,1.499464e-01,1.174000e+00,-4.584815e-02,-5.780106e-02,9.942558e-01,8.841302e-03,9.735048e-03,9.876554e-03
-6.000000e-02,1.500933e-01,1.174000e+00,-4.233821e-02,-5.661903e-02,9.942777e-01,8.933913e-03,9.624350e-03,9.937963e-03
-6.000000e-02,1.502402e-01,1.174000e+00,-4.409588e-02,-5.890352e-02,9.957517e-01,9.002503e-03,9.771612e-03,9.954675e-03
-6.000000e-02,1.503870e-01,1.174000e+00,-4.758287e-02,-5.809080e-02,9.927830e-01,8.984134e-03,9.787905e-03,9.898257e-03
-6.000000e-02,1.505339e-01,1.174000e+00,-4.413962e-02,-5.858328e-02,9.880539e-01,9.156783e-03,9.528757e-03,9.779848e-03
-6.000000e-02,1.506808e-01,1.174000e+00,-4.550413e-02,-5.927107e-02,9.881957e-01,9.196653e-03,9.588489e-03,9.725950e-03
-6.000000e-02,1.508277e-01,1.174000e+00,-4.613664e-02,-5.982570e-02,9.905483e-01,9.110035e-03,9.802019e-03,9.636587e-03
-6.000000e-02,1.509746e-01,1.174000e+00,-4.587651e-02,-6.056884e-02,9.943016e-01,9.140889e-03,9.736096e-03,9.775460e-03
-6.000000e-02,1.511215e-01,1.174000e+00,-4.624717e-02,-5.736762e-02,9.933119e-01,9.296115e-03,9.805810e-03,9.760294e-03
-6.000000e-02,1.512683e-01,1.174000e+00,-4.569719e-02,-5.422392e-02,9.933717e-01,9.320046e-03,9.664554e-03,9.739578e-03
-6.000000e-02,1.514152e-01,1.174000e+00,-4.623484e-02,-5.452625e-02,9.954540e-01,9.164975e-03,9.759852e-03,9.890688e-03
-6.000000e-02,1.515621e-01,1.174000e+00,-4.696577e-02,-5.935261e-02,9.963154e-01,9.137291e-03,9.764960e-03,9.902310e-03
-6.000000e-02,1.517090e-01,1.174000e+00,-4.810837e-02,-6.115021e-02,9.971658e-01,9.254606e-03,9.617792e-03,9.781431e-03
-6.000000e-02,1.518559e-01,1.174000e+00,-5.088270e-02,-6.181122e-02,9.983395e-01,9.310520e-03,9.342285e-03,9.782223e-03
-6.000000e-02,1.520028e-01,1.174000e+00,-4.838229e-02,-6.338251e-02,9.971846e-01,9.298811e-03,9.433508e-03,9.744514e-03
-6.000000e-02,1.521496e-01,1.174000e+00,-4.651772e-02,-6.347185e-02,1.001020e+00,9.430297e-03,9.448908e-03,9.621893e-03
-6.000000e-02,1.522965e-01,1.174000e+00,-4.696230e-02,-6.497282e-02,1.001812e+00,9.496836e-03,9.510176e-03,9.547798e-03
-6.000000e-02,1.524434e-01,1.174000e+00,-4.349814e-02,-6.339937e-02,1.002580e+00,9.288145e-03,9.449324e-03,9.571377e-03
-6.000000e-02,1.525903e-01,1.174000e+00,-4.405874e-02,-6.192361e-02,1.003587e+00,9.185702e-03,9.426099e-03,9.402180e-03
-6.000000e-02,1.527372e-01,1.174000e+00,-4.410052e-02,-6.130438e-02,1.006634e+00,8.935479e-03,9.501447e-03,9.441818e-03
-6.000000e-02,1.528841e-01,1.174000e+00,-4.360864e-02,-5.923158e-02,1.006191e+00,8.966479e-03,9.428813e-03,9.496992e-03
-6.000000e-02,1.530309e-01,1.174000e+00,-4.303541e-02,-6.006333e-02,1.006760e+00,8.969009e-03,9.517893e-03,9.307377e-03
-6.000000e-02,1.531778e-01,1.174000e+00,-4.579553e-02,-6.075541e-02,1.007949e+00,9.151997e-03,9.226918e-03,9.393659e-03
-6.000000e-02,1.533247e-01,1.174000e+00,-4.595419e-02,-6.331456e-02,1.007548e+00,9.074723e-03,9.246876e-03,9.506226e-03
-6.000000e-02,1.534716e-01,1.174000e+00,-4.727560e-02,-6.604151e-02,1.010944e+00,9.078685e-03,9.298651e-03,9.657599e-03
-6.000000e-02,1.536185e-01,1.174000e+00,-4.665174e-02,-6.638363e-02,1.015493e+00,9.143132e-03,9.186260e-03,9.842670e-03
-6.000000e-02,1.537654e-01,1.174000e+00,-4.422580e-02,-6.858934e-02,1.018100e+00,9.189943e-03,9.308024e-03,9.722869e-03
-6.000000e-02,1.539122e-01,1.174000e+00,-4.189873e-02,-7.022213e-02,1.019855e+00,9.275199e-03,9.279435e-03,9.855762e-03
-6.000000e-02,1.540591e-01,1.174000e+00,-4.239428e-02,-7.136983e-02,1.021274e+00,9.376412e-03,9.360159e-03,9.745742e-03
-6.000000e-02,1.542060e-01,1.174000e+00,-4.412408e-02,-6.864075e-02,1.022021e+00,9.499339e-03,9.437444e-03,9.832566e-03
-6.000000e-02,1.543529e-01,1.174000e+00,-4.044091e-02,-6.740073e-02,1.025441e+00,9.470003e-03,9.298326e-03,9.984427e-03
-6.000000e-02,1.544998e-01,1.174000e+00,-4.016634e-02,-6.841785e-02,1.031121e+00,9.371174e-03,9.356106e-03,1.009160e-02
-6.000000e-02,1.546467e-01,1.174000e+00,-3.880928e-02,-7.092758e-02,1.030571e+00,9.356082e-03,9.486888e-03,9.901606e-03
-6.000000e-02,1.547935e-01,1.174000e+00,-3.943096e-02,-6.899197e-02,1.031641e+00,9.392512e-03,9.668210e-03,9.954704e-03
-6.000000e-02,1.549404e-01,1.174000e+00,-3.841986e-02,-6.842043e-02,1.033804e+00,9.360133e-03,9.750328e-03,1.006726e-02
-6.000000e-02,1.550873e-01,1.174000e+00,-3.998713e-02,-6.994081e-02,1.034103e+00,9.443174e-03,9.767187e-03,1.016141e-02
-6.000000e-02,1.552342e-01,1.174000e+00,-4.077826e-02,-7.220700e-02,1.038004e+00,9.616436e-03,9.928676e-03,1.017552e-02
-6.000000e-02,1.553811e-01,1.174000e+00,-4.019710e-02,-7.288045e-02,1.041939e+00,9.964054e-03,9.686717e-03,1.008569e-02
-6.000000e-02,1.555280e-01,1.174000e+00,-4.260187e-02,-7.631876e-02,1.044633e+00,1.015787e-02,9.757347e-03,1.004745e-02
-6.000000e-02,1.556748e-01,1.174000e+00,-3.812973e-02,-7.753520e-02,1.045645e+00,1.017242e-02,9.841266e-03,1.010686e-02
-6.000000e-02,1.558217e-01,1.174000e+00,-3.631188e-02,-7.995026e-02,1.046651e+00,1.038527e-02,1.016964e-02,9.876120e-03
-6.000000e-02,1.559686e-01,1.174000e+00,-4.120352e-02,-8.362058e-02,1.045780e+00,1.031504e-02,1.018084e-02,9.836000e-03
