X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.284660e-01,8.250000e-01,8.278063e-03,2.990549e-02,1.267840e+00,1.051284e-02,9.608041e-03,1.145689e-02
-6.000000e-02,1.286167e-01,8.250000e-01,7.185747e-03,3.012057e-02,1.266295e+00,1.051685e-02,9.760394e-03,1.170847e-02
-6.000000e-02,1.287674e-01,8.250000e-01,3.387536e-03,3.220721e-02,1.263021e+00,1.065507e-02,9.932221e-03,1.163120e-02
-6.000000e-02,1.289180e-01,8.250000e-01,3.815748e-03,3.133919e-02,1.262152e+00,1.087518e-02,9.984429e-03,1.179755e-02
-6.000000e-02,1.290687e-01,8.250000e-01,2.434453e-03,3.109874e-02,1.256439e+00,1.087558e-02,1.009671e-02,1.189534e-02
-6.000000e-02,1.292194e-01,8.250000e-01,3.873478e-03,3.040190e-02,1.251856e+00,1.081557e-02,1.027676e-02,1.179634e-02
-6.000000e-02,1.293700e-01,8.250000e-01,-1.022419e-03,3.226769e-02,1.245818e+00,1.111552e-02,1.002570e-02,1.180960e-02
-6.000000e-02,1.295207e-01,8.250000e-01,-5.925320e-04,3.272667e-02,1.247699e+00,1.108872e-02,9.987292e-03,1.192050e-02
-6.000000e-02,1.296714e-01,8.250000e-01,7.665049e-04,3.424485e-02,1.248090e+00,1.108489e-02,1.001690e-02,1.189205e-02
-6.000000e-02,1.298220e-01,8.250000e-01,-3.659809e-04,3.225820e-02,1.244702e+00,1.124762e-02,9.986355e-03,1.199081e-02
-6.000000e-02,1.299727e-01,8.250000e-01,-1.951359e-03,2.929303e-02,1.240682e+00,1.139352e-02,1.014551e-02,1.188320e-02
-6.000000e-02,1.301234e-01,8.250000e-01,-5.045224e-03,2.888473e-02,1.234649e+00,1.159988e-02,1.012620e-02,1.184786e-02
-6.000000e-02,1.302740e-01,8.250000e-01,-9.714602e-03,2.771726e-02,1.225569e+00,1.144301e-02,1.017545e-02,1.222277e-02
-6.000000e-02,1.304247e-01,8.250000e-01,-8.418850e-03,2.786115e-02,1.224378e+00,1.132264e-02,1.030637e-02,1.208655e-02
-6.000000e-02,1.305754e-01,8.250000e-01,-8.438801e-03,2.867789e-02,1.220484e+00,1.127526e-02,1.036268e-02,1.215316e-02
-6.000000e-02,1.307260e-01,8.250000e-01,-9.406189e-03,2.399117e-02,1.211614e+00,1.120846e-02,1.045549e-02,1.225919e-02
-6.000000e-02,1.308767e-01,8.250000e-01,-1.166278e-02,2.372169e-02,1.207109e+00,1.151361e-02,1.031370e-02,1.230433e-02
-6.000000e-02,1.310274e-01,8.250000e-01,-1.065215e-02,2.392960e-02,1.203198e+00,1.154557e-02,1.038176e-02,1.243387e-02
-6.000000e-02,1.311780e-01,8.250000e-01,-9.431701e-03,2.378635e-02,1.199306e+00,1.167298e-02,1.048689e-02,1.243282e-02
-6.000000e-02,1.313287e-01,8.250000e-01,-1.013325e-02,2.553866e-02,1.196784e+00,1.162343e-02,1.078582e-02,1.265670e-02
-6.000000e-02,1.314794e-01,8.250000e-01,-1.019451e-02,2.605800e-02,1.196732e+00,1.189476e-02,1.069300e-02,1.246859e-02
-6.000000e-02,1.316301e-01,8.250000e-01,-1.140431e-02,2.220216e-02,1.192873e+00,1.179641e-02,1.069130e-02,1.253737e-02
-6.000000e-02,1.317807e-01,8.250000e-01,-1.339423e-02,2.358353e-02,1.193333e+00,1.152808e-02,1.072904e-02,1.269259e-02
-6.000000e-02,1.319314e-01,8.250000e-01,-1.075125e-02,2.014958e-02,1.188744e+00,1.140401e-02,1.075832e-02,1.288690e-02
-6.000000e-02,1.320821e-01,8.250000e-01,-1.606750e-02,1.813448e-02,1.183494e+00,1.131343e-02,1.081594e-02,1.301827e-02
-6.000000e-02,1.322327e-01,8.250000e-01,-1.809258e-02,2.106364e-02,1.183616e+00,1.106896e-02,1.078270e-02,1.290352e-02
-6.000000e-02,1.323834e-01,8.250000e-01,-2.144451e-02,2.276978e-02,1.178293e+00,1.103890e-02,1.079627e-02,1.282457e-02
-6.000000e-02,1.325341e-01,8.250000e-01,-2.141667e-02,2.237787e-02,1.178778e+00,1.115971e-02,1.105448e-02,1.274419e-02
-6.000000e-02,1.326847e-01,8.250000e-01,-2.216517e-02,1.951430e-02,1.178666e+00,1.116466e-02,1.124589e-02,1.299183e-02
-6.000000e-02,1.328354e-01,8.250000e-01,-2.345166e-02,2.301569e-02,1.176483e+00,1.117445e-02,1.117699e-02,1.302839e-02
-6.000000e-02,1.329861e-01,8.250000e-01,-2.638379e-02,2.148502e-02,1.177651e+00,1.120896e-02,1.156792e-02,1.294229e-02
-6.000000e-02,1.331368e-01,8.250000e-01,-3.008906e-02,1.621881e-02,1.170045e+00,1.108874e-02,1.154797e-02,1.320572e-02
-6.000000e-02,1.332874e-01,8.250000e-01,-3.533850e-02,1.645801e-02,1.165835e+00,1.130579e-02,1.151042e-02,1.313929e-02
-6.000000e-02,1.334381e-01,8.250000e-01,-3.411322e-02,1.806602e-02,1.160783e+00,1.134891e-02,1.135444e-02,1.305857e-02
-6.000000e-02,1.335888e-01,8.250000e-01,-3.548966e-02,1.580365e-02,1.152748e+00,1.125951e-02,1.133120e-02,1.300729e-02
-6.000000e-02,1.337394e-01,8.250000e-01,-3.698668e-02,1.576525e-02,1.147510e+00,1.117152e-02,1.121734e-02,1.316700e-02
-6.000000e-02,1.338901e-01,8.250000e-01,-3.900370e-02,1.708064e-02,1.147828e+00,1.116440e-02,1.120695e-02,1.305917e-02
-6.000000e-02,1.340408e-01,8.250000e-01,-3.904954e-02,1.773753e-02,1.144568e+00,1.112620e-02,1.119665e-02,1.311644e-02
-6.000000e-02,1.341914e-01,8.250000e-01,-4.383920e-02,1.733298e-02,1.142371e+00,1.106874e-02,1.124195e-02,1.271595e-02
-6.000000e-02,1.343421e-01,8.250000e-01,-4.166048e-02,1.602781e-02,1.138696e+00,1.114183e-02,1.107342e-02,1.255135e-02
-6.000000e-02,1.344928e-01,8.250000e-01,-4.421122e-02,1.390696e-02,1.134402e+00,1.117503e-02,1.107018e-02,1.234131e-02
-6.000000e-02,1.346434e-01,8.250000e-01,-4.875780e-02,8.642287e-03,1.127343e+00,1.113810e-02,1.107609e-02,1.211150e-02
-6.000000e-02,1.347941e-01,8.250000e-01,-5.356143e-02,1.129635e-02,1.122226e+00,1.104350e-02,1.103145e-02,1.178993e-02
-6.000000e-02,1.349448e-01,8.250000e-01,-5.765931e-02,8.076647e-03,1.116420e+00,1.101858e-02,1.087219e-02,1.158747e-02
-6.000000e-02,1.350954e-01,8.250000e-01,-5.803787e-02,8.195769e-03,1.114491e+00,1.090400e-02,1.075188e-02,1.154562e-02
-6.000000e-02,1.352461e-01,8.250000e-01,-5.773581e-02,4.828382e-03,1.113798e+00,1.082247e-02,1.065810e-02,1.157681e-02
-6.000000e-02,1.353968e-01,8.250000e-01,-5.836577e-02,5.212162e-03,1.111114e+00,1.077170e-02,1.075675e-02,1.116228e-02
-6.000000e-02,1.355474e-01,8.250000e-01,-5.724662e-02,6.120612e-03,1.113217e+00,1.068222e-02,1.084143e-02,1.103020e-02
-6.000000e-02,1.356981e-01,8.250000e-01,-5.780673e-02,7.809710e-03,1.111671e+00,1.066453e-02,1.069336e-02,1.103858e-02
-6.000000e-02,1.358488e-01,8.250000e-01,-6.195436e-02,5.804223e-03,1.105865e+00,1.049517e-02,1.059883e-02,1.131741e-02
-6.000000e-02,1.359995e-01,8.250000e-01,-6.472993e-02,5.351936e-03,1.102691e+00,1.027046e-02,1.066734e-02,1.109780e-02
-6.000000e-02,1.361501e-01,8.250000e-01,-6.235602e-02,2.865789e-03,1.102171e+00,1.028038e-02,1.059469e-02,1.146960e-02
-6.000000e-02,1.363008e-01,8.250000e-01,-6.192260e-02,-1.703279e-04,1.098985e+00,1.035652e-02,1.057175e-02,1.147853e-02
-6.000000e-02,1.364515e-01,8.250000e-01,-6.277617e-02,1.920156e-03,1.094801e+00,1.035025e-02,1.052217e-02,1.133813e-02
-6.000000e-02,1.366021e-01,8.250000e-01,-6.295864e-02,1.716791e-03,1.088484e+00,1.025360e-02,1.082099e-02,1.115768e-02
-6.000000e-02,1.367528e-01,8.250000e-01,-6.518448e-02,2.744531e-03,1.080958e+00,1.023741e-02,1.062509e-02,1.113052e-02
-6.000000e-02,1.369035e-01,8.250000e-01,-7.125151e-02,4.354973e-04,1.075581e+00,1.038283e-02,1.058966e-02,1.095264e-02
-6.000000e-02,1.370541e-01,8.250000e-01,-6.835508e-02,3.657265e-03,1.073867e+00,1.043822e-02,1.069057e-02,1.095486e-02
-6.000000e-02,1.372048e-01,8.250000e-01,-6.901602e-02,1.049346e-03,1.069954e+00,1.049832e-02,1.065656e-02,1.091706e-02
-6.000000e-02,1.373555e-01,8.250000e-01,-6.736013e-02,-1.429028e-03,1.068949e+00,1.054622e-02,1.072355e-02,1.077929e-02
-6.000000e-02,1.375061e-01,8.250000e-01,-6.680491e-02,4.224163e-04,1.066772e+00,1.052898e-02,1.068638e-02,1.071205e-02
-6.000000e-02,1.376568e-01,8.250000e-01,-6.579110e-02,2.668745e-03,1.063769e+00,1.016197e-02,1.095071e-02,1.072962e-02
-6.000000e-02,1.378075e-01,8.250000e-01,-6.618094e-02,3.688750e-03,1.059357e+00,1.029843e-02,1.064971e-02,1.066074e-02
-6.000000e-02,1.379582e-01,8.250000e-01,-7.009434e-02,-5.432559e-05,1.055155e+00,1.016928e-02,1.059015e-02,1.062247e-02
-6.000000e-02,1.381088e-01,8.250000e-01,-7.300646e-02,-3.173099e-03,1.051176e+00,1.005037e-02,1.065640e-02,1.049091e-02
-6.000000e-02,1.382595e-01,8.250000e-01,-7.167993e-02,-6.359663e-03,1.048556e+00,1.002687e-02,1.065212e-02,1.048016e-02
-6.000000e-02,1.384102e-01,8.250000e-01,-7.183693e-02,-6.337421e-03,1.041196e+00,9.880808e-03,1.065812e-02,1.035231e-02
-6.000000e-02,1.385608e-01,8.250000e-01,-7.141797e-02,-3.732214e-03,1.037707e+00,9.805979e-03,1.069196e-02,1.037689e-02
-6.000000e-02,1.387115e-01,8.250000e-01,-7.016294e-02,-7.298094e-03,1.035788e+00,9.744495e-03,1.058196e-02,1.048338e-02
-6.000000e-02,1.388622e-01,8.250000e-01,-7.042652e-02,-9.208812e-03,1.035048e+00,9.449459e-03,1.066837e-02,1.085711e-02
-6.000000e-02,1.390128e-01,8.250000e-01,-6.887174e-02,-9.613702e-03,1.036121e+00,9.513603e-03,1.076711e-02,1.079880e-02
-6.000000e-02,1.391635e-01,8.250000e-01,-6.954257e-02,-1.421859e-02,1.035421e+00,9.437974e-03,1.068595e-02,1.071588e-02
-6.000000e-02,1.393142e-01,8.250000e-01,-6.848925e-02,-1.541618e-02,1.032615e+00,9.399412e-03,1.067783e-02,1.056196e-02
-6.000000e-02,1.394648e-01,8.250000e-01,-7.005695e-02,-1.460278e-02,1.030761e+00,9.350117e-03,1.053520e-02,1.036068e-02
-6.000000e-02,1.396155e-01,8.250000e-01,-6.935448e-02,-1.668403e-02,1.028018e+00,9.200699e-03,1.058236e-02,1.010553e-02
-6.000000e-02,1.397662e-01,8.250000e-01,-6.938777e-02,-1.849624e-02,1.024581e+00,9.255311e-03,1.049684e-02,9.968936e-03
-6.000000e-02,1.399168e-01,8.250000e-01,-6.939825e-02,-2.023938e-02,1.020801e+00,9.146781e-03,1.039835e-02,1.001979e-02
-6.000000e-02,1.400675e-01,8.250000e-01,-6.953312e-02,-1.858324e-02,1.019041e+00,9.427903e-03,1.029612e-02,1.006939e-02
-6.000000e-02,1.402182e-01,8.250000e-01,-7.189737e-02,-2.001287e-02,1.012532e+00,9.360498e-03,1.021357e-02,9.911720e-03
-6.000000e-02,1.403689e-01,8.250000e-01,-7.302108e-02,-1.888951e-02,1.013971e+00,9.342349e-03,1.026324e-02,1.006517e-02
-6.000000e-02,1.405195e-01,8.250000e-01,-7.301103e-02,-1.536479e-02,1.011363e+00,9.272642e-03,1.052668e-02,1.030949e-02
-6.000000e-02,1.406702e-01,8.250000e-01,-7.506985e-02,-1.786667e-02,1.008906e+00,9.363241e-03,1.059906e-02,1.031660e-02
-6.000000e-02,1.408209e-01,8.250000e-01,-7.439861e-02,-1.957129e-02,1.006841e+00,9.321283e-03,1.064641e-02,1.039922e-02
-6.000000e-02,1.409715e-01,8.250000e-01,-7.271213e-02,-1.679541e-02,1.006073e+00,9.474843e-03,1.044527e-02,1.046229e-02
-6.000000e-02,1.411222e-01,8.250000e-01,-7.373347e-02,-1.724864e-02,1.005299e+00,9.445751e-03,1.057820e-02,1.040505e-02
-6.000000e-02,1.412729e-01,8.250000e-01,-7.380666e-02,-1.846213e-02,1.006957e+00,9.541502e-03,1.078911e-02,1.032569e-02
-6.000000e-02,1.414235e-01,8.250000e-01,-7.080963e-02,-1.914758e-02,1.008377e+00,9.642519e-03,1.080309e-02,1.015014e-02
-6.000000e-02,1.415742e-01,8.250000e-01,-6.933193e-02,-1.722050e-02,1.009449e+00,9.602906e-03,1.081873e-02,1.021254e-02
-6.000000e-02,1.417249e-01,8.250000e-01,-7.364815e-02,-1.864018e-02,1.005969e+00,9.589598e-03,1.105998e-02,1.009585e-02
-6.000000e-02,1.418755e-01,8.250000e-01,-7.559215e-02,-1.740915e-02,1.002906e+00,9.651969e-03,1.088385e-02,1.028713e-02
-6.000000e-02,1.420262e-01,8.250000e-01,-7.691491e-02,-2.205063e-02,9.999738e-01,9.691759e-03,1.065649e-02,1.019623e-02
-6.000000e-02,1.421769e-01,8.250000e-01,-8.038101e-02,-2.394750e-02,9.956915e-01,9.642000e-03,1.067185e-02,9.968121e-03
-6.000000e-02,1.423275e-01,8.250000e-01,-8.109263e-02,-2.294506e-02,9.970314e-01,9.563135e-03,1.072187e-02,9.984386e-03
-6.000000e-02,1.424782e-01,8.250000e-01,-8.141581e-02,-2.439429e-02,9.981809e-01,9.511264e-03,1.054363e-02,9.972652e-03
-6.000000e-02,1.426289e-01,8.250000e-01,-8.204836e-02,-2.468430e-02,9.951137e-01,9.521819e-03,1.067616e-02,9.824940e-03
-6.000000e-02,1.427796e-01,8.250000e-01,-8.226735e-02,-2.121643e-02,9.913952e-01,9.342695e-03,1.072176e-02,9.769491e-03
-6.000000e-02,1.429302e-01,8.250000e-01,-8.123663e-02,-2.620009e-02,9.905095e-01,9.231365e-03,1.072850e-02,9.901714e-03
-6.000000e-02,1.430809e-01,8.250000e-01,-8.411090e-02,-2.409806e-02,9.902015e-01,9.274294e-03,1.074677e-02,9.839450e-03
-6.000000e-02,1.432316e-01,8.250000e-01,-8.472385e-02,-2.397998e-02,9.867806e-01,9.265634e-03,1.074341e-02,9.837624e-03
-6.000000e-02,1.433822e-01,8.250000e-01,-8.459440e-02,-2.438707e-02,9.883301e-01,9.322762e-03,1.072200e-02,9.876993e-03
-6.000000e-02,1.435329e-01,8.250000e-01,-8.721421e-02,-2.300351e-02,9.888942e-01,9.338150e-03,1.077584e-02,9.954895e-03
-6.000000e-02,1.436836e-01,8.250000e-01,-8.530550e-02,-2.399619e-02,9.886674e-01,9.321439e-03,1.100809e-02,9.919407e-03
-6.000000e-02,1.438342e-01,8.250000e-01,-8.922508e-02,-2.592275e-02,9.903499e-01,9.366594e-03,1.101584e-02,9.871990e-03
-6.000000e-02,1.439849e-01,8.250000e-01,-9.148066e-02,-2.690399e-02,9.890482e-01,9.178335e-03,1.085212e-02,9.638689e-03
-6.000000e-02,1.441356e-01,8.250000e-01,-9.152178e-02,-2.879784e-02,9.913713e-01,9.193542e-03,1.085144e-02,9.357664e-03
-6.000000e-02,1.442862e-01,8.250000e-01,-9.109546e-02,-3.128115e-02,9.898345e-01,9.226213e-03,1.099556e-02,9.070125e-03
-6.000000e-02,1.444369e-01,8.250000e-01,-9.357604e-02,-3.132203e-02,9.908453e-01,9.168878e-03,1.092394e-02,8.961933e-03
-6.000000e-02,1.445876e-01,8.250000e-01,-9.605154e-02,-3.240379e-02,9.901398e-01,9.123355e-03,1.103041e-02,8.795968e-03
-6.000000e-02,1.447382e-01,8.250000e-01,-9.476957e-02,-3.300416e-02,9.903299e-01,9.138076e-03,1.085094e-02,8.738183e-03
-6.000000e-02,1.448889e-01,8.250000e-01,-9.592929e-02,-3.395969e-02,9.905908e-01,9.142226e-03,1.089974e-02,8.715144e-03
-6.000000e-02,1.450396e-01,8.250000e-01,-9.249918e-02,-3.317681e-02,9.898057e-01,9.224655e-03,1.078903e-02,8.675166e-03
-6.000000e-02,1.451903e-01,8.250000e-01,-9.111981e-02,-3.034784e-02,9.882634e-01,8.832614e-03,1.108186e-02,8.894457e-03
-6.000000e-02,1.453409e-01,8.250000e-01,-9.272788e-02,-3.047581e-02,9.860635e-01,8.880283e-03,1.087637e-02,8.946570e-03
-6.000000e-02,1.454916e-01,8.250000e-01,-9.397296e-02,-2.928226e-02,9.852618e-01,8.816718e-03,1.095005e-02,8.887053e-03
-6.000000e-02,1.456423e-01,8.250000e-01,-9.050156e-02,-3.037052e-02,9.830998e-01,9.010230e-03,1.086453e-02,8.864298e-03
-6.000000e-02,1.457929e-01,8.250000e-01,-8.969802e-02,-3.232414e-02,9.840350e-01,9.031413e-03,1.095720e-02,8.883132e-03
-6.000000e-02,1.459436e-01,8.250000e-01,-8.838635e-02,-2.802446e-02,9.826032e-01,9.068972e-03,1.106977e-02,8.844587e-03
-6.000000e-02,1.460943e-01,8.250000e-01,-8.783338e-02,-2.856852e-02,9.803405e-01,9.005626e-03,1.101463e-02,8.860820e-03
-6.000000e-02,1.462449e-01,8.250000e-01,-8.863863e-02,-2.925112e-02,9.832339e-01,9.148468e-03,1.103959e-02,8.853436e-03
-6.000000e-02,1.463956e-01,8.250000e-01,-9.150568e-02,-3.038485e-02,9.834985e-01,9.329442e-03,1.091674e-02,8.808320e-03
-6.000000e-02,1.465463e-01,8.250000e-01,-9.116998e-02,-3.006420e-02,9.846799e-01,9.175297e-03,1.092805e-02,9.045306e-03
-6.000000e-02,1.466969e-01,8.250000e-01,-8.947520e-02,-3.359080e-02,9.873560e-01,9.173895e-03,1.087383e-02,9.140212e-03
-6.000000e-02,1.468476e-01,8.250000e-01,-9.174516e-02,-3.174065e-02,9.899341e-01,9.009950e-03,1.088901e-02,9.135298e-03
-6.000000e-02,1.469983e-01,8.250000e-01,-8.955759e-02,-3.192822e-02,9.898213e-01,9.015969e-03,1.085105e-02,9.026882e-03
-6.000000e-02,1.471489e-01,8.250000e-01,-9.295236e-02,-3.398729e-02,9.880890e-01,8.941130e-03,1.060782e-02,9.022825e-03
-6.000000e-02,1.472996e-01,8.250000e-01,-9.471396e-02,-3.560279e-02,9.881324e-01,8.903760e-03,1.072514e-02,8.993653e-03
-6.000000e-02,1.474503e-01,8.250000e-01,-9.618559e-02,-3.667207e-02,9.907201e-01,8.979535e-03,1.070695e-02,9.169076e-03
-6.000000e-02,1.476010e-01,8.250000e-01,-9.287103e-02,-3.900821e-02,9.884679e-01,8.854371e-03,1.062526e-02,9.245608e-03
-6.000000e-02,1.477516e-01,8.250000e-01,-9.435759e-02,-3.923284e-02,9.886231e-01,8.828063e-03,1.047492e-02,9.284769e-03
-6.000000e-02,1.479023e-01,8.250000e-01,-9.368316e-02,-3.811992e-02,9.879692e-01,8.887885e-03,1.055937e-02,9.277983e-03
-6.000000e-02,1.480530e-01,8.250000e-01,-9.837488e-02,-4.138461e-02,9.888172e-01,8.822403e-03,1.066050e-02,9.314865e-03
-6.000000e-02,1.482036e-01,8.250000e-01,-9.820152e-02,-4.145864e-02,9.858570e-01,8.935693e-03,1.037412e-02,9.301748e-03
-6.000000e-02,1.483543e-01,8.250000e-01,-9.697410e-02,-4.330286e-02,9.873403e-01,9.025379e-03,1.034100e-02,9.445077e-03
-6.000000e-02,1.485050e-01,8.250000e-01,-9.575754e-02,-4.257541e-02,9.827987e-01,9.148659e-03,1.050144e-02,9.303067e-03
-6.000000e-02,1.486556e-01,8.250000e-01,-9.780322e-02,-4.084935e-02,9.841003e-01,9.200296e-03,1.041080e-02,9.506314e-03
-6.000000e-02,1.488063e-01,8.250000e-01,-9.805027e-02,-4.044486e-02,9.844593e-01,9.233417e-03,1.031853e-02,9.521646e-03
-6.000000e-02,1.489570e-01,8.250000e-01,-9.981249e-02,-4.002713e-02,9.867678e-01,9.121383e-03,1.006734e-02,9.853513e-03
-6.000000e-02,1.491076e-01,8.250000e-01,-9.876490e-02,-4.057846e-02,9.868083e-01,8.949089e-03,1.012096e-02,9.627923e-03
-6.000000e-02,1.492583e-01,8.250000e-01,-9.540260e-02,-4.327543e-02,9.843150e-01,8.802881e-03,1.012006e-02,9.595558e-03
-6.000000e-02,1.494090e-01,8.250000e-01,-9.226935e-02,-4.344872e-02,9.858368e-01,8.620744e-03,1.019697e-02,9.517388e-03
-6.000000e-02,1.495596e-01,8.250000e-01,-9.179091e-02,-4.515135e-02,9.883775e-01,8.581936e-03,1.012240e-02,9.313465e-03
-6.000000e-02,1.497103e-01,8.250000e-01,-9.138840e-02,-4.771568e-02,9.924406e-01,8.496190e-03,1.011500e-02,9.282062e-03
-6.000000e-02,1.498610e-01,8.250000e-01,-9.081303e-02,-4.930178e-02,9.934389e-01,8.512801e-03,1.024551e-02,9.351086e-03
-6.000000e-02,1.500117e-01,8.250000e-01,-9.066140e-02,-5.301632e-02,9.906788e-01,8.663184e-03,1.008160e-02,9.453549e-03
-6.000000e-02,1.501623e-01,8.250000e-01,-9.315949e-02,-5.342075e-02,9.887682e-01,8.939723e-03,1.008667e-02,9.435907e-03
-6.000000e-02,1.503130e-01,8.250000e-01,-9.335772e-02,-5.345638e-02,9.853815e-01,8.962347e-03,1.017534e-02,9.337355e-03
-6.000000e-02,1.504637e-01,8.250000e-01,-9.311657e-02,-4.960677e-02,9.855152e-01,9.082546e-03,1.015603e-02,9.366343e-03
-6.000000e-02,1.506143e-01,8.250000e-01,-8.976975e-02,-5.222705e-02,9.849187e-01,9.203268e-03,1.012247e-02,9.239748e-03
-6.000000e-02,1.507650e-01,8.250000e-01,-8.899355e-02,-5.458201e-02,9.843686e-01,9.152838e-03,1.003288e-02,9.358282e-03
-6.000000e-02,1.509157e-01,8.250000e-01,-9.204521e-02,-5.918377e-02,9.820759e-01,8.904121e-03,9.991626e-03,9.546415e-03
-6.000000e-02,1.510663e-01,8.250000e-01,-9.068834e-02,-5.867264e-02,9.848812e-01,9.099999e-03,9.882467e-03,9.336986e-03
-6.000000e-02,1.512170e-01,8.250000e-01,-8.621927e-02,-5.532185e-02,9.847715e-01,9.115242e-03,9.913716e-03,9.342915e-03
-6.000000e-02,1.513677e-01,8.250000e-01,-8.509430e-02,-5.802955e-02,9.817808e-01,9.251065e-03,1.011072e-02,9.244402e-03
-6.000000e-02,1.515183e-01,8.250000e-01,-8.334018e-02,-5.937080e-02,9.804892e-01,9.214217e-03,9.776871e-03,9.219112e-03
-6.000000e-02,1.516690e-01,8.250000e-01,-8.405212e-02,-5.993023e-02,9.820361e-01,9.050082e-03,9.624438e-03,9.444819e-03
-6.000000e-02,1.518197e-01,8.250000e-01,-8.350137e-02,-5.823617e-02,9.813920e-01,9.003960e-03,9.497982e-03,9.430579e-03
-6.000000e-02,1.519703e-01,8.250000e-01,-8.278394e-02,-5.954733e-02,9.846407e-01,9.071703e-03,9.175238e-03,9.433293e-03
-6.000000e-02,1.521210e-01,8.250000e-01,-8.214755e-02,-6.033019e-02,9.839004e-01,9.137110e-03,9.166778e-03,9.322833e-03
-6.000000e-02,1.522717e-01,8.250000e-01,-8.454724e-02,-6.116987e-02,9.847353e-01,9.016584e-03,9.182118e-03,9.171987e-03
-6.000000e-02,1.524224e-01,8.250000e-01,-8.451046e-02,-6.206409e-02,9.827177e-01,9.088022e-03,9.354338e-03,9.015922e-03
-6.000000e-02,1.525730e-01,8.250000e-01,-8.412103e-02,-6.281420e-02,9.827005e-01,9.261423e-03,9.106043e-03,9.106532e-03
-6.000000e-02,1.527237e-01,8.250000e-01,-8.616851e-02,-6.155084e-02,9.863451e-01,9.430980e-03,9.145162e-03,9.195300e-03
-6.000000e-02,1.528744e-01,8.250000e-01,-8.490008e-02,-6.250120e-02,9.849349e-01,9.461943e-03,9.349356e-03,9.174618e-03
-6.000000e-02,1.530250e-01,8.250000e-01,-8.553632e-02,-6.036179e-02,9.859155e-01,9.411016e-03,9.343234e-03,9.232260e-03
-6.000000e-02,1.531757e-01,8.250000e-01,-8.878824e-02,-6.033713e-02,9.873092e-01,9.446011e-03,9.284312e-03,9.266241e-03
-6.000000e-02,1.533264e-01,8.250000e-01,-9.092064e-02,-6.235925e-02,9.908170e-01,9.420520e-03,9.097280e-03,9.501388e-03
-6.000000e-02,1.534770e-01,8.250000e-01,-8.923036e-02,-6.461969e-02,9.930905e-01,9.350860e-03,9.363913e-03,9.551499e-03
-6.000000e-02,1.536277e-01,8.250000e-01,-8.981058e-02,-6.299409e-02,9.946482e-01,9.322674e-03,9.360952e-03,9.566225e-03
-6.000000e-02,1.537784e-01,8.250000e-01,-8.799002e-02,-6.470702e-02,9.960109e-01,9.540543e-03,9.534108e-03,9.462617e-03
-6.000000e-02,1.539290e-01,8.250000e-01,-8.689810e-02,-6.530056e-02,9.984632e-01,9.694847e-03,9.644763e-03,9.726226e-03
-6.000000e-02,1.540797e-01,8.250000e-01,-8.681300e-02,-6.677771e-02,9.981593e-01,9.573119e-03,9.900583e-03,9.743099e-03
-6.000000e-02,1.542304e-01,8.250000e-01,-8.639435e-02,-6.669548e-02,9.984551e-01,9.764087e-03,9.894436e-03,9.713231e-03
-6.000000e-02,1.543810e-01,8.250000e-01,-8.575142e-02,-6.635673e-02,9.981411e-01,9.747764e-03,9.933243e-03,9.893196e-03
-6.000000e-02,1.545317e-01,8.250000e-01,-8.533016e-02,-6.927601e-02,9.990122e-01,9.808145e-03,1.006821e-02,9.944096e-03
-6.000000e-02,1.546824e-01,8.250000e-01,-8.620518e-02,-7.028475e-02,1.001435e+00,9.840461e-03,1.004006e-02,1.004492e-02
-6.000000e-02,1.548331e-01,8.250000e-01,-8.651004e-02,-7.125147e-02,1.000715e+00,9.799146e-03,9.790200e-03,1.018740e-02
-6.000000e-02,1.549837e-01,8.250000e-01,-8.319746e-02,-7.167044e-02,9.994730e-01,9.842549e-03,9.906302e-03,1.008697e-02
-6.000000e-02,1.551344e-01,8.250000e-01,-8.340272e-02,-7.102238e-02,1.006187e+00,9.725875e-03,9.758992e-03,1.030943e-02
-6.000000e-02,1.552851e-01,8.250000e-01,-8.276319e-02,-6.967031e-02,1.004726e+00,9.887924e-03,9.608189e-03,1.024296e-02
-6.000000e-02,1.554357e-01,8.250000e-01,-8.303862e-02,-7.099320e-02,1.003564e+00,9.880576e-03,9.510534e-03,1.026341e-02
-6.000000e-02,1.555864e-01,8.250000e-01,-8.510118e-02,-7.152110e-02,1.007860e+00,9.916482e-03,9.466220e-03,1.039229e-02
-6.000000e-02,1.557371e-01,8.250000e-01,-8.014437e-02,-7.232995e-02,1.009733e+00,1.004579e-02,9.609990e-03,1.020663e-02
-6.000000e-02,1.558877e-01,8.250000e-01,-7.693993e-02,-7.258166e-02,1.008924e+00,1.002749e-02,9.770762e-03,1.008843e-02
-6.000000e-02,1.560384e-01,8.250000e-01,-7.487400e-02,-7.119323e-02,1.008826e+00,9.956677e-03,9.727442e-03,1.011079e-02
-6.000000e-02,1.561891e-01,8.250000e-01,-7.654449e-02,-7.377326e-02,1.011263e+00,9.790363e-03,9.609580e-03,1.018428e-02
-6.000000e-02,1.563397e-01,8.250000e-01,-7.147531e-02,-7.594299e-02,1.013692e+00,9.642130e-03,9.951894e-03,1.011871e-02
