X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.293840e-01,4.760000e-01,2.833971e-02,2.388986e-03,-6.619575e-03,-3.712743e-03,1.684204e-02,1.829663e-02,2.154075e-02,4.051608e-03,9.301202e-03,5.605125e-04,6.379782e-04,6.389963e-04,7.535761e-04,8.186600e-04,9.638139e-04,6.027633e-04
-6.000000e-02,1.295277e-01,4.760000e-01,2.841205e-02,2.413680e-03,-6.574866e-03,-3.675780e-03,1.702126e-02,1.825863e-02,2.154422e-02,4.026180e-03,9.310401e-03,5.629634e-04,6.405849e-04,6.381902e-04,7.615949e-04,8.169596e-04,9.639690e-04,6.011935e-04
-6.000000e-02,1.296714e-01,4.760000e-01,2.848719e-02,2.429063e-03,-6.528220e-03,-3.643509e-03,1.723373e-02,1.820343e-02,2.153723e-02,4.006708e-03,9.321813e-03,5.656266e-04,6.435828e-04,6.369714e-04,7.711016e-04,8.144897e-04,9.636564e-04,5.991358e-04
-6.000000e-02,1.298151e-01,4.760000e-01,2.851096e-02,2.440799e-03,-6.487580e-03,-3.583215e-03,1.740573e-02,1.810464e-02,2.151156e-02,3.967518e-03,9.325724e-03,5.669246e-04,6.457014e-04,6.345875e-04,7.787977e-04,8.100694e-04,9.625077e-04,5.953584e-04
-6.000000e-02,1.299589e-01,4.760000e-01,2.847240e-02,2.442186e-03,-6.470323e-03,-3.487150e-03,1.750589e-02,1.798060e-02,2.145832e-02,3.896648e-03,9.318111e-03,5.666143e-04,6.464752e-04,6.311833e-04,7.832790e-04,8.045194e-04,9.601259e-04,5.902268e-04
-6.000000e-02,1.301026e-01,4.760000e-01,2.840089e-02,2.423391e-03,-6.440639e-03,-3.385944e-03,1.754536e-02,1.786255e-02,2.139387e-02,3.818662e-03,9.302308e-03,5.653295e-04,6.459586e-04,6.277004e-04,7.850454e-04,7.992373e-04,9.572419e-04,5.850706e-04
-6.000000e-02,1.302463e-01,4.760000e-01,2.833564e-02,2.395918e-03,-6.383523e-03,-3.322626e-03,1.752513e-02,1.777395e-02,2.137220e-02,3.778453e-03,9.285748e-03,5.635148e-04,6.447603e-04,6.255395e-04,7.841400e-04,7.952730e-04,9.562723e-04,5.812726e-04
-6.000000e-02,1.303900e-01,4.760000e-01,2.828922e-02,2.370052e-03,-6.313771e-03,-3.308626e-03,1.747922e-02,1.770734e-02,2.139188e-02,3.786948e-03,9.273035e-03,5.616433e-04,6.435771e-04,6.246044e-04,7.820859e-04,7.922927e-04,9.571530e-04,5.788857e-04
-6.000000e-02,1.305337e-01,4.760000e-01,2.824137e-02,2.324139e-03,-6.248366e-03,-3.316545e-03,1.744007e-02,1.764011e-02,2.140257e-02,3.812940e-03,9.261967e-03,5.597856e-04,6.424308e-04,6.236443e-04,7.803342e-04,7.892844e-04,9.576312e-04,5.768762e-04
-6.000000e-02,1.306774e-01,4.760000e-01,2.818827e-02,2.258990e-03,-6.218616e-03,-3.315568e-03,1.743178e-02,1.755949e-02,2.138527e-02,3.827813e-03,9.251299e-03,5.581290e-04,6.417684e-04,6.220085e-04,7.799634e-04,7.856773e-04,9.568575e-04,5.743420e-04
-6.000000e-02,1.308212e-01,4.760000e-01,2.815676e-02,2.197442e-03,-6.234518e-03,-3.290281e-03,1.745547e-02,1.747520e-02,2.138286e-02,3.826672e-03,9.244751e-03,5.569352e-04,6.422848e-04,6.203876e-04,7.810231e-04,7.819058e-04,9.567494e-04,5.712131e-04
-6.000000e-02,1.309649e-01,4.760000e-01,2.816409e-02,2.166577e-03,-6.269157e-03,-3.233556e-03,1.749857e-02,1.741844e-02,2.141117e-02,3.800180e-03,9.244745e-03,5.565984e-04,6.437249e-04,6.195072e-04,7.829515e-04,7.793664e-04,9.580163e-04,5.682514e-04
-6.000000e-02,1.311086e-01,4.760000e-01,2.816650e-02,2.171899e-03,-6.302479e-03,-3.152365e-03,1.751279e-02,1.738313e-02,2.143707e-02,3.747803e-03,9.244137e-03,5.562858e-04,6.446395e-04,6.188409e-04,7.835879e-04,7.777863e-04,9.591751e-04,5.653882e-04
-6.000000e-02,1.312523e-01,4.760000e-01,2.813673e-02,2.207614e-03,-6.333963e-03,-3.081367e-03,1.748240e-02,1.734457e-02,2.144649e-02,3.701520e-03,9.239243e-03,5.553439e-04,6.445703e-04,6.179457e-04,7.822282e-04,7.760610e-04,9.595962e-04,5.625720e-04
-6.000000e-02,1.313960e-01,4.760000e-01,2.809662e-02,2.247715e-03,-6.353185e-03,-3.043142e-03,1.744690e-02,1.728611e-02,2.146022e-02,3.690058e-03,9.233401e-03,5.540292e-04,6.443546e-04,6.169321e-04,7.806400e-04,7.734452e-04,9.602107e-04,5.597647e-04
-6.000000e-02,1.315397e-01,4.760000e-01,2.806595e-02,2.273988e-03,-6.389834e-03,-3.012108e-03,1.743520e-02,1.720115e-02,2.149555e-02,3.699090e-03,9.228188e-03,5.526139e-04,6.450003e-04,6.157924e-04,7.801164e-04,7.696438e-04,9.617914e-04,5.561647e-04
-6.000000e-02,1.316834e-01,4.760000e-01,2.804820e-02,2.270300e-03,-6.486378e-03,-2.952298e-03,1.744552e-02,1.711890e-02,2.153199e-02,3.685770e-03,9.223508e-03,5.514586e-04,6.466284e-04,6.145713e-04,7.805780e-04,7.659637e-04,9.634221e-04,5.519056e-04
-6.000000e-02,1.318271e-01,4.760000e-01,2.802832e-02,2.247767e-03,-6.614278e-03,-2.874210e-03,1.744403e-02,1.707616e-02,2.153646e-02,3.637947e-03,9.218250e-03,5.506657e-04,6.479594e-04,6.135125e-04,7.805112e-04,7.640512e-04,9.636219e-04,5.484779e-04
-6.000000e-02,1.319709e-01,4.760000e-01,2.798997e-02,2.236555e-03,-6.715841e-03,-2.826793e-03,1.737727e-02,1.707616e-02,2.152651e-02,3.597522e-03,9.211621e-03,5.495829e-04,6.477609e-04,6.131533e-04,7.775240e-04,7.640513e-04,9.631766e-04,5.472365e-04
-6.000000e-02,1.321146e-01,4.760000e-01,2.793385e-02,2.233531e-03,-6.775911e-03,-2.828836e-03,1.723512e-02,1.709483e-02,2.153777e-02,3.596839e-03,9.203878e-03,5.476496e-04,6.461708e-04,6.136477e-04,7.711637e-04,7.648866e-04,9.636806e-04,5.478548e-04
-6.000000e-02,1.322583e-01,4.760000e-01,2.789627e-02,2.218479e-03,-6.820517e-03,-2.855675e-03,1.708100e-02,1.711996e-02,2.159159e-02,3.626810e-03,9.199967e-03,5.455688e-04,6.447800e-04,6.149636e-04,7.642679e-04,7.660109e-04,9.660886e-04,5.491896e-04
-6.000000e-02,1.324020e-01,4.760000e-01,2.793598e-02,2.196179e-03,-6.880152e-03,-2.875136e-03,1.700556e-02,1.717071e-02,2.169570e-02,3.658591e-03,9.208690e-03,5.450852e-04,6.455237e-04,6.173964e-04,7.608924e-04,7.682819e-04,9.707468e-04,5.509620e-04
-6.000000e-02,1.325457e-01,4.760000e-01,2.807437e-02,2.188417e-03,-6.970303e-03,-2.867875e-03,1.705679e-02,1.725434e-02,2.183760e-02,3.671006e-03,9.233096e-03,5.471675e-04,6.492197e-04,6.208089e-04,7.631847e-04,7.720237e-04,9.770961e-04,5.529280e-04
-6.000000e-02,1.326894e-01,4.760000e-01,2.826453e-02,2.192513e-03,-7.070825e-03,-2.845799e-03,1.719277e-02,1.733478e-02,2.200150e-02,3.680100e-03,9.265598e-03,5.505846e-04,6.547460e-04,6.244036e-04,7.692690e-04,7.756231e-04,9.844296e-04,5.542784e-04
-6.000000e-02,1.328331e-01,4.760000e-01,2.844282e-02,2.192307e-03,-7.183307e-03,-2.841440e-03,1.734149e-02,1.737798e-02,2.216617e-02,3.715571e-03,9.296506e-03,5.536000e-04,6.606292e-04,6.274320e-04,7.759233e-04,7.775560e-04,9.917974e-04,5.549123e-04
-6.000000e-02,1.329769e-01,4.760000e-01,2.857605e-02,2.194206e-03,-7.291620e-03,-2.853136e-03,1.745298e-02,1.741716e-02,2.228195e-02,3.749258e-03,9.321419e-03,5.559723e-04,6.652044e-04,6.297822e-04,7.809117e-04,7.793091e-04,9.969780e-04,5.560710e-04
-6.000000e-02,1.331206e-01,4.760000e-01,2.865926e-02,2.202624e-03,-7.347741e-03,-2.855964e-03,1.750060e-02,1.748550e-02,2.233242e-02,3.745622e-03,9.339889e-03,5.578258e-04,6.672822e-04,6.317035e-04,7.830425e-04,7.823669e-04,9.992362e-04,5.581479e-04
-6.000000e-02,1.332643e-01,4.760000e-01,2.869924e-02,2.205007e-03,-7.349629e-03,-2.831308e-03,1.747031e-02,1.757134e-02,2.235682e-02,3.706957e-03,9.351719e-03,5.587048e-04,6.671154e-04,6.334485e-04,7.816871e-04,7.862075e-04,1.000328e-03,5.600919e-04
-6.000000e-02,1.334080e-01,4.760000e-01,2.872287e-02,2.203593e-03,-7.345792e-03,-2.776817e-03,1.743213e-02,1.764543e-02,2.236819e-02,3.645109e-03,9.359173e-03,5.592550e-04,6.665812e-04,6.346731e-04,7.799790e-04,7.895225e-04,1.000836e-03,5.608293e-04
-6.000000e-02,1.335517e-01,4.760000e-01,2.874571e-02,2.219677e-03,-7.396005e-03,-2.705266e-03,1.745461e-02,1.769216e-02,2.234465e-02,3.567899e-03,9.364284e-03,5.604023e-04,6.672057e-04,6.348597e-04,7.809844e-04,7.916134e-04,9.997836e-04,5.602803e-04
-6.000000e-02,1.336954e-01,4.760000e-01,2.876199e-02,2.265401e-03,-7.515709e-03,-2.638041e-03,1.751848e-02,1.772084e-02,2.228467e-02,3.488034e-03,9.367819e-03,5.620412e-04,6.688251e-04,6.342435e-04,7.838424e-04,7.928970e-04,9.970996e-04,5.594078e-04
-6.000000e-02,1.338391e-01,4.760000e-01,2.875835e-02,2.308962e-03,-7.635084e-03,-2.570882e-03,1.756626e-02,1.774885e-02,2.220160e-02,3.400909e-03,9.369337e-03,5.634091e-04,6.698825e-04,6.332958e-04,7.859804e-04,7.941501e-04,9.933827e-04,5.586167e-04
-6.000000e-02,1.339828e-01,4.760000e-01,2.872137e-02,2.311614e-03,-7.673361e-03,-2.478953e-03,1.754269e-02,1.779917e-02,2.210089e-02,3.281983e-03,9.366626e-03,5.638323e-04,6.686081e-04,6.323945e-04,7.849257e-04,7.964015e-04,9.888767e-04,5.578531e-04
-6.000000e-02,1.341266e-01,4.760000e-01,2.865540e-02,2.279937e-03,-7.649757e-03,-2.358571e-03,1.743339e-02,1.788466e-02,2.199276e-02,3.127616e-03,9.360179e-03,5.632990e-04,6.651088e-04,6.318984e-04,7.800350e-04,8.002268e-04,9.840386e-04,5.573493e-04
-6.000000e-02,1.342703e-01,4.760000e-01,2.861044e-02,2.256357e-03,-7.635375e-03,-2.228757e-03,1.732925e-02,1.798492e-02,2.190671e-02,2.968580e-03,9.358739e-03,5.630928e-04,6.620909e-04,6.319471e-04,7.753758e-04,8.047125e-04,9.801881e-04,5.567981e-04
-6.000000e-02,1.344140e-01,4.760000e-01,2.861393e-02,2.273205e-03,-7.651796e-03,-2.115648e-03,1.731775e-02,1.806288e-02,2.184723e-02,2.838362e-03,9.366774e-03,5.641758e-04,6.613111e-04,6.320598e-04,7.748610e-04,8.082009e-04,9.775271e-04,5.557300e-04
-6.000000e-02,1.345577e-01,4.760000e-01,2.862624e-02,2.327083e-03,-7.688096e-03,-2.039615e-03,1.734184e-02,1.812717e-02,2.178346e-02,2.739003e-03,9.377293e-03,5.657686e-04,6.612940e-04,6.320064e-04,7.759392e-04,8.110774e-04,9.746736e-04,5.556211e-04
-6.000000e-02,1.347014e-01,4.760000e-01,2.859395e-02,2.390156e-03,-7.726578e-03,-1.989307e-03,1.728232e-02,1.821100e-02,2.169458e-02,2.644083e-03,9.380603e-03,5.663587e-04,6.595969e-04,6.320103e-04,7.732759e-04,8.148284e-04,9.706967e-04,5.576602e-04
-6.000000e-02,1.348451e-01,4.760000e-01,2.849632e-02,2.444285e-03,-7.722001e-03,-1.932118e-03,1.708694e-02,1.831385e-02,2.159183e-02,2.533647e-03,9.372303e-03,5.649970e-04,6.549785e-04,6.321096e-04,7.645338e-04,8.194306e-04,9.660996e-04,5.604741e-04
-6.000000e-02,1.349889e-01,4.760000e-01,2.837288e-02,2.490651e-03,-7.644707e-03,-1.852129e-03,1.682355e-02,1.842693e-02,2.149529e-02,2.405013e-03,9.358408e-03,5.626068e-04,6.484515e-04,6.323945e-04,7.527486e-04,8.244900e-04,9.617799e-04,5.628291e-04
-6.000000e-02,1.351326e-01,4.760000e-01,2.828263e-02,2.529712e-03,-7.528374e-03,-1.768233e-03,1.662342e-02,1.854033e-02,2.140150e-02,2.274471e-03,9.348330e-03,5.611758e-04,6.425385e-04,6.327070e-04,7.437941e-04,8.295641e-04,9.575836e-04,5.651842e-04
-6.000000e-02,1.352763e-01,4.760000e-01,2.822527e-02,2.575216e-03,-7.432718e-03,-1.707796e-03,1.651402e-02,1.862880e-02,2.130773e-02,2.170422e-03,9.341975e-03,5.608768e-04,6.383802e-04,6.326566e-04,7.388991e-04,8.335221e-04,9.533875e-04,5.677612e-04
-6.000000e-02,1.354200e-01,4.760000e-01,2.820742e-02,2.629702e-03,-7.374723e-03,-1.677869e-03,1.646915e-02,1.869061e-02,2.125507e-02,2.111721e-03,9.340662e-03,5.612922e-04,6.362740e-04,6.328397e-04,7.368915e-04,8.362879e-04,9.510316e-04,5.700586e-04
-6.000000e-02,1.355637e-01,4.760000e-01,2.823152e-02,2.667606e-03,-7.343252e-03,-1.659245e-03,1.645131e-02,1.875506e-02,2.125667e-02,2.077885e-03,9.345571e-03,5.621187e-04,6.356316e-04,6.338969e-04,7.360930e-04,8.391716e-04,9.511032e-04,5.721312e-04
-6.000000e-02,1.357074e-01,4.760000e-01,2.827463e-02,2.695129e-03,-7.337527e-03,-1.657027e-03,1.643910e-02,1.884295e-02,2.126722e-02,2.053050e-03,9.353790e-03,5.633315e-04,6.354977e-04,6.355210e-04,7.355470e-04,8.431041e-04,9.515752e-04,5.759656e-04
-6.000000e-02,1.358511e-01,4.760000e-01,2.832071e-02,2.719055e-03,-7.337911e-03,-1.678679e-03,1.644240e-02,1.893959e-02,2.125943e-02,2.040434e-03,9.362627e-03,5.649113e-04,6.354564e-04,6.370785e-04,7.356944e-04,8.474285e-04,9.512265e-04,5.816874e-04
-6.000000e-02,1.359948e-01,4.760000e-01,2.837391e-02,2.729851e-03,-7.326890e-03,-1.700639e-03,1.649223e-02,1.900238e-02,2.125321e-02,2.039297e-03,9.371963e-03,5.667142e-04,6.360825e-04,6.380919e-04,7.379241e-04,8.502379e-04,9.509483e-04,5.857404e-04
-6.000000e-02,1.361386e-01,4.760000e-01,2.843310e-02,2.743445e-03,-7.310724e-03,-1.689952e-03,1.658149e-02,1.902252e-02,2.126219e-02,2.027305e-03,9.381307e-03,5.685697e-04,6.375045e-04,6.385329e-04,7.419178e-04,8.511388e-04,9.513499e-04,5.860737e-04
-6.000000e-02,1.362823e-01,4.760000e-01,2.848685e-02,2.767585e-03,-7.286901e-03,-1.636009e-03,1.667453e-02,1.902862e-02,2.127055e-02,1.983203e-03,9.389193e-03,5.703317e-04,6.388927e-04,6.386186e-04,7.460811e-04,8.514116e-04,9.517242e-04,5.838114e-04
-6.000000e-02,1.364260e-01,4.760000e-01,2.852608e-02,2.783824e-03,-7.243231e-03,-1.549998e-03,1.673507e-02,1.904547e-02,2.127161e-02,1.908252e-03,9.394305e-03,5.716677e-04,6.394181e-04,6.387006e-04,7.487899e-04,8.521657e-04,9.517718e-04,5.804893e-04
-6.000000e-02,1.365697e-01,4.760000e-01,2.854881e-02,2.760608e-03,-7.181231e-03,-1.455067e-03,1.675810e-02,1.906902e-02,2.127049e-02,1.824508e-03,9.396629e-03,5.722843e-04,6.390867e-04,6.388529e-04,7.498203e-04,8.532197e-04,9.517215e-04,5.766851e-04
-6.000000e-02,1.367134e-01,4.760000e-01,2.856083e-02,2.686115e-03,-7.126805e-03,-1.371507e-03,1.677148e-02,1.906962e-02,2.128056e-02,1.761559e-03,9.397339e-03,5.721614e-04,6.388319e-04,6.388283e-04,7.504190e-04,8.532465e-04,9.521720e-04,5.715872e-04
-6.000000e-02,1.368571e-01,4.760000e-01,2.855549e-02,2.600980e-03,-7.094142e-03,-1.305019e-03,1.677757e-02,1.903921e-02,2.129420e-02,1.724620e-03,9.395747e-03,5.714223e-04,6.387487e-04,6.383851e-04,7.506912e-04,8.518858e-04,9.527822e-04,5.653737e-04
-6.000000e-02,1.370009e-01,4.760000e-01,2.853389e-02,2.546784e-03,-7.062589e-03,-1.241895e-03,1.675965e-02,1.901423e-02,2.129389e-02,1.685680e-03,9.392343e-03,5.705118e-04,6.380955e-04,6.378372e-04,7.498899e-04,8.507679e-04,9.527685e-04,5.596714e-04
-6.000000e-02,1.371446e-01,4.760000e-01,2.851011e-02,2.539797e-03,-7.019585e-03,-1.165958e-03,1.671567e-02,1.902632e-02,2.127824e-02,1.620876e-03,9.388839e-03,5.699238e-04,6.366789e-04,6.376620e-04,7.479215e-04,8.513090e-04,9.520680e-04,5.550557e-04
-6.000000e-02,1.372883e-01,4.760000e-01,2.851516e-02,2.566163e-03,-6.972860e-03,-1.076875e-03,1.670135e-02,1.906615e-02,2.126282e-02,1.538179e-03,9.389193e-03,5.703869e-04,6.357224e-04,6.379397e-04,7.472811e-04,8.530912e-04,9.513783e-04,5.504263e-04
-6.000000e-02,1.374320e-01,4.760000e-01,2.854749e-02,2.579242e-03,-6.932509e-03,-1.003706e-03,1.673838e-02,1.908260e-02,2.127399e-02,1.485927e-03,9.393207e-03,5.713063e-04,6.360477e-04,6.382618e-04,7.489379e-04,8.538270e-04,9.518781e-04,5.445592e-04
-6.000000e-02,1.375757e-01,4.760000e-01,2.857740e-02,2.555552e-03,-6.900750e-03,-9.495417e-04,1.677739e-02,1.904241e-02,2.133499e-02,1.488491e-03,9.397181e-03,5.712613e-04,6.371594e-04,6.384193e-04,7.506834e-04,8.520291e-04,9.546074e-04,5.355987e-04
-6.000000e-02,1.377194e-01,4.760000e-01,2.858042e-02,2.507386e-03,-6.872100e-03,-8.939707e-04,1.675077e-02,1.898564e-02,2.142444e-02,1.511991e-03,9.398567e-03,5.697682e-04,6.375799e-04,6.387206e-04,7.494921e-04,8.494887e-04,9.586096e-04,5.250891e-04
-6.000000e-02,1.378631e-01,4.760000e-01,2.854892e-02,2.469274e-03,-6.841612e-03,-8.351979e-04,1.665591e-02,1.896022e-02,2.148170e-02,1.512288e-03,9.396518e-03,5.676437e-04,6.364040e-04,6.390651e-04,7.452476e-04,8.483516e-04,9.611718e-04,5.168513e-04
-6.000000e-02,1.380068e-01,4.760000e-01,2.851069e-02,2.452092e-03,-6.825032e-03,-7.987781e-04,1.657975e-02,1.896717e-02,2.147447e-02,1.486502e-03,9.394803e-03,5.663960e-04,6.348430e-04,6.390277e-04,7.418400e-04,8.486621e-04,9.608483e-04,5.136555e-04
-6.000000e-02,1.381506e-01,4.760000e-01,2.848759e-02,2.453381e-03,-6.840183e-03,-8.151588e-04,1.657997e-02,1.897109e-02,2.142412e-02,1.472690e-03,9.395656e-03,5.664629e-04,6.343515e-04,6.383660e-04,7.418499e-04,8.488378e-04,9.585954e-04,5.165195e-04
-6.000000e-02,1.382943e-01,4.760000e-01,2.847843e-02,2.464083e-03,-6.869767e-03,-8.781934e-04,1.661826e-02,1.896605e-02,2.137254e-02,1.489637e-03,9.397933e-03,5.670770e-04,6.346426e-04,6.375976e-04,7.435634e-04,8.486123e-04,9.562874e-04,5.237709e-04
-6.000000e-02,1.384380e-01,4.760000e-01,2.846301e-02,2.471678e-03,-6.871711e-03,-9.457177e-04,1.661968e-02,1.896380e-02,2.134254e-02,1.519531e-03,9.398474e-03,5.671008e-04,6.342941e-04,6.372097e-04,7.436268e-04,8.485116e-04,9.549449e-04,5.309461e-04
-6.000000e-02,1.385817e-01,4.760000e-01,2.841498e-02,2.471849e-03,-6.831663e-03,-9.884371e-04,1.654964e-02,1.896391e-02,2.131640e-02,1.536411e-03,9.393494e-03,5.659297e-04,6.323372e-04,6.368870e-04,7.404930e-04,8.485164e-04,9.537756e-04,5.356068e-04
-6.000000e-02,1.387254e-01,4.760000e-01,2.834544e-02,2.464384e-03,-6.794794e-03,-1.018078e-03,1.645208e-02,1.896249e-02,2.127632e-02,1.541082e-03,9.384925e-03,5.642376e-04,6.297664e-04,6.363125e-04,7.361276e-04,8.484529e-04,9.519821e-04,5.392678e-04
-6.000000e-02,1.388691e-01,4.760000e-01,2.827414e-02,2.470843e-03,-6.791795e-03,-1.053983e-03,1.637172e-02,1.895637e-02,2.122019e-02,1.546641e-03,9.375849e-03,5.628237e-04,6.276413e-04,6.354311e-04,7.325321e-04,8.481792e-04,9.494709e-04,5.436121e-04
-6.000000e-02,1.390128e-01,4.760000e-01,2.820736e-02,2.508042e-03,-6.800342e-03,-1.093698e-03,1.632565e-02,1.894195e-02,2.114712e-02,1.553019e-03,9.367362e-03,5.620018e-04,6.260010e-04,6.341658e-04,7.304708e-04,8.475339e-04,9.462013e-04,5.482052e-04
-6.000000e-02,1.391566e-01,4.760000e-01,2.813818e-02,2.557452e-03,-6.801833e-03,-1.132428e-03,1.630359e-02,1.890787e-02,2.106489e-02,1.563836e-03,9.358078e-03,5.613572e-04,6.245707e-04,6.324357e-04,7.294837e-04,8.460088e-04,9.425224e-04,5.517521e-04
-6.000000e-02,1.393003e-01,4.760000e-01,2.804924e-02,2.601344e-03,-6.800442e-03,-1.177445e-03,1.625530e-02,1.884181e-02,2.100135e-02,1.597586e-03,9.344243e-03,5.597856e-04,6.229106e-04,6.304662e-04,7.273231e-04,8.430535e-04,9.396793e-04,5.533192e-04
-6.000000e-02,1.394440e-01,4.760000e-01,2.796295e-02,2.642439e-03,-6.813682e-03,-1.236715e-03,1.616919e-02,1.877482e-02,2.098189e-02,1.657483e-03,9.329412e-03,5.575547e-04,6.213476e-04,6.291715e-04,7.234704e-04,8.400559e-04,9.388084e-04,5.544988e-04
-6.000000e-02,1.395877e-01,4.760000e-01,2.790464e-02,2.679723e-03,-6.848760e-03,-1.310358e-03,1.606788e-02,1.875287e-02,2.098853e-02,1.722376e-03,9.319119e-03,5.557056e-04,6.201059e-04,6.290533e-04,7.189371e-04,8.390737e-04,9.391054e-04,5.581583e-04
-6.000000e-02,1.397314e-01,4.760000e-01,2.787886e-02,2.695920e-03,-6.886760e-03,-1.385752e-03,1.599356e-02,1.877279e-02,2.099137e-02,1.775059e-03,9.315394e-03,5.548151e-04,6.193045e-04,6.295900e-04,7.156119e-04,8.399651e-04,9.392327e-04,5.638404e-04
-6.000000e-02,1.398751e-01,4.760000e-01,2.786765e-02,2.678281e-03,-6.905530e-03,-1.465197e-03,1.595020e-02,1.879567e-02,2.098943e-02,1.830285e-03,9.315408e-03,5.543242e-04,6.187528e-04,6.301226e-04,7.136716e-04,8.409889e-04,9.391457e-04,5.695809e-04
-6.000000e-02,1.400188e-01,4.760000e-01,2.783286e-02,2.630268e-03,-6.905751e-03,-1.557730e-03,1.588136e-02,1.878178e-02,2.100258e-02,1.912984e-03,9.311599e-03,5.527244e-04,6.177546e-04,6.303093e-04,7.105918e-04,8.403672e-04,9.397340e-04,5.733736e-04
-6.000000e-02,1.401626e-01,4.760000e-01,2.775788e-02,2.588467e-03,-6.901335e-03,-1.660484e-03,1.577525e-02,1.871459e-02,2.102593e-02,2.023063e-03,9.300844e-03,5.497542e-04,6.161961e-04,6.297980e-04,7.058437e-04,8.373607e-04,9.407790e-04,5.745037e-04
-6.000000e-02,1.403063e-01,4.760000e-01,2.764962e-02,2.572284e-03,-6.899099e-03,-1.744226e-03,1.563400e-02,1.862882e-02,2.103643e-02,2.119309e-03,9.285539e-03,5.460383e-04,6.138877e-04,6.287460e-04,6.995237e-04,8.335231e-04,9.412484e-04,5.739873e-04
-6.000000e-02,1.404500e-01,4.760000e-01,2.754162e-02,2.571952e-03,-6.906664e-03,-1.786793e-03,1.547506e-02,1.857306e-02,2.103512e-02,2.169805e-03,9.271639e-03,5.425207e-04,6.112245e-04,6.279121e-04,6.924121e-04,8.310285e-04,9.411899e-04,5.732593e-04
-6.000000e-02,1.405937e-01,4.760000e-01,2.748632e-02,2.573705e-03,-6.928368e-03,-1.796723e-03,1.537922e-02,1.853885e-02,2.105457e-02,2.193269e-03,9.266631e-03,5.403971e-04,6.100636e-04,6.276542e-04,6.881239e-04,8.294974e-04,9.420604e-04,5.718242e-04
-6.000000e-02,1.407374e-01,4.760000e-01,2.750228e-02,2.570973e-03,-6.962804e-03,-1.808120e-03,1.537324e-02,1.850214e-02,2.112917e-02,2.234863e-03,9.272579e-03,5.397586e-04,6.112923e-04,6.281711e-04,6.878566e-04,8.278553e-04,9.453982e-04,5.695033e-04
-6.000000e-02,1.408811e-01,4.760000e-01,2.753592e-02,2.550375e-03,-7.010104e-03,-1.859661e-03,1.538205e-02,1.846124e-02,2.122855e-02,2.317939e-03,9.280645e-03,5.392282e-04,6.132344e-04,6.290944e-04,6.882505e-04,8.260251e-04,9.498451e-04,5.684075e-04
-6.000000e-02,1.410248e-01,4.760000e-01,2.754473e-02,2.511440e-03,-7.064616e-03,-1.939088e-03,1.536605e-02,1.841921e-02,2.130419e-02,2.416785e-03,9.284550e-03,5.381706e-04,6.145306e-04,6.297326e-04,6.875347e-04,8.241443e-04,9.532294e-04,5.688361e-04
-6.000000e-02,1.411686e-01,4.760000e-01,2.752129e-02,2.474537e-03,-7.104009e-03,-1.999584e-03,1.534881e-02,1.836862e-02,2.132516e-02,2.486687e-03,9.283231e-03,5.369807e-04,6.149480e-04,6.293714e-04,6.867631e-04,8.218811e-04,9.541675e-04,5.688536e-04
-6.000000e-02,1.413123e-01,4.760000e-01,2.749700e-02,2.463988e-03,-7.109858e-03,-2.032770e-03,1.535710e-02,1.834190e-02,2.129499e-02,2.512435e-03,9.281712e-03,5.366916e-04,6.147824e-04,6.285842e-04,6.871342e-04,8.206856e-04,9.528176e-04,5.693999e-04
-6.000000e-02,1.414560e-01,4.760000e-01,2.752240e-02,2.488451e-03,-7.108020e-03,-2.056347e-03,1.541329e-02,1.837001e-02,2.126150e-02,2.513710e-03,9.288120e-03,5.381677e-04,6.153149e-04,6.286477e-04,6.896484e-04,8.219430e-04,9.513191e-04,5.718335e-04
-6.000000e-02,1.415997e-01,4.760000e-01,2.759624e-02,2.514322e-03,-7.129459e-03,-2.067029e-03,1.548823e-02,1.843633e-02,2.126793e-02,2.505415e-03,9.302035e-03,5.405185e-04,6.169381e-04,6.298985e-04,6.930014e-04,8.249105e-04,9.516068e-04,5.748629e-04
-6.000000e-02,1.417434e-01,4.760000e-01,2.766472e-02,2.513928e-03,-7.154290e-03,-2.048506e-03,1.552953e-02,1.849012e-02,2.130978e-02,2.486766e-03,9.314202e-03,5.419931e-04,6.184638e-04,6.313601e-04,6.948494e-04,8.273172e-04,9.534797e-04,5.759072e-04
-6.000000e-02,1.418871e-01,4.760000e-01,2.769946e-02,2.504777e-03,-7.142699e-03,-2.008395e-03,1.552717e-02,1.852726e-02,2.134450e-02,2.453135e-03,9.320319e-03,5.424428e-04,6.187253e-04,6.323677e-04,6.947438e-04,8.289790e-04,9.550331e-04,5.755395e-04
