X[m],Y[m],Z[m],T[K],uT[K]
-2.623820e-01,4.445000e-02,-9.409938e-01,2.926458e+02,1.100000e+00
-2.623820e-01,1.524000e-01,-9.409938e-01,2.927526e+02,1.100000e+00
-2.623820e-01,3.556000e-01,-9.409938e-01,2.928490e+02,1.100000e+00
-1.320800e-01,4.445000e-02,-9.409938e-01,2.925508e+02,1.100000e+00
-1.320800e-01,1.524000e-01,-9.409938e-01,2.926306e+02,1.100000e+00
-1.320800e-01,3.556000e-01,-9.409938e-01,2.927093e+02,1.100000e+00
0.000000e+00,4.445000e-02,-9.409938e-01,2.924804e+02,1.100000e+00
0.000000e+00,1.524000e-01,-9.409938e-01,2.925503e+02,1.100000e+00
0.000000e+00,3.556000e-01,-9.409938e-01,2.926465e+02,1.100000e+00
1.313180e-01,4.445000e-02,-9.409938e-01,2.926164e+02,1.100000e+00
1.313180e-01,1.524000e-01,-9.409938e-01,2.925034e+02,1.100000e+00
1.313180e-01,3.556000e-01,-9.409938e-01,2.925335e+02,1.100000e+00
2.623820e-01,4.445000e-02,-9.409938e-01,2.925271e+02,1.100000e+00
2.623820e-01,1.524000e-01,-9.409938e-01,2.924764e+02,1.100000e+00
2.623820e-01,3.556000e-01,-9.409938e-01,2.924823e+02,1.100000e+00
