X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.295234e-01,1.524000e+00,4.379658e-02,1.560471e-03,-8.936568e-03,-1.276697e-02,2.610883e-02,2.483781e-02,3.664653e-02,1.406616e-02,9.708473e-03,8.072005e-04,1.018675e-03,1.036479e-03,1.168206e-03,1.111337e-03,1.639703e-03,9.148830e-04
-6.000000e-02,1.296715e-01,1.524000e+00,4.382114e-02,1.526342e-03,-8.846710e-03,-1.274411e-02,2.621500e-02,2.494806e-02,3.647923e-02,1.398764e-02,9.686220e-03,8.105554e-04,1.017646e-03,1.036133e-03,1.172957e-03,1.116270e-03,1.632217e-03,9.161117e-04
-6.000000e-02,1.298196e-01,1.524000e+00,4.381858e-02,1.468159e-03,-8.753989e-03,-1.271836e-02,2.629858e-02,2.507108e-02,3.626750e-02,1.389593e-02,9.661408e-03,8.137267e-04,1.015602e-03,1.035420e-03,1.176696e-03,1.121774e-03,1.622744e-03,9.172817e-04
-6.000000e-02,1.299677e-01,1.524000e+00,4.376399e-02,1.406863e-03,-8.669015e-03,-1.269412e-02,2.630357e-02,2.518960e-02,3.603480e-02,1.380381e-02,9.632606e-03,8.156106e-04,1.011938e-03,1.034366e-03,1.176920e-03,1.127077e-03,1.612332e-03,9.181751e-04
-6.000000e-02,1.301158e-01,1.524000e+00,4.367615e-02,1.357958e-03,-8.602288e-03,-1.266817e-02,2.626605e-02,2.528503e-02,3.580123e-02,1.371606e-02,9.602830e-03,8.164853e-04,1.007656e-03,1.032852e-03,1.175241e-03,1.131347e-03,1.601880e-03,9.184905e-04
-6.000000e-02,1.302639e-01,1.524000e+00,4.359236e-02,1.319397e-03,-8.526775e-03,-1.263232e-02,2.625441e-02,2.537526e-02,3.555506e-02,1.361919e-02,9.575536e-03,8.176930e-04,1.003589e-03,1.030950e-03,1.174720e-03,1.135384e-03,1.590866e-03,9.185166e-04
-6.000000e-02,1.304121e-01,1.524000e+00,4.351442e-02,1.289308e-03,-8.426283e-03,-1.259458e-02,2.628651e-02,2.546886e-02,3.527346e-02,1.351503e-02,9.549468e-03,8.196473e-04,9.996088e-04,1.028619e-03,1.176157e-03,1.139572e-03,1.578266e-03,9.183024e-04
-6.000000e-02,1.305602e-01,1.524000e+00,4.342597e-02,1.269132e-03,-8.320307e-03,-1.257148e-02,2.631027e-02,2.556092e-02,3.498074e-02,1.342481e-02,9.521459e-03,8.214621e-04,9.952742e-04,1.026273e-03,1.177220e-03,1.143691e-03,1.565169e-03,9.179786e-04
-6.000000e-02,1.307083e-01,1.524000e+00,4.331591e-02,1.237288e-03,-8.209496e-03,-1.255833e-02,2.625343e-02,2.567940e-02,3.469899e-02,1.334354e-02,9.490317e-03,8.224229e-04,9.896172e-04,1.024603e-03,1.174676e-03,1.148992e-03,1.552562e-03,9.183271e-04
-6.000000e-02,1.308564e-01,1.524000e+00,4.316215e-02,1.174790e-03,-8.085363e-03,-1.253635e-02,2.608579e-02,2.582444e-02,3.441408e-02,1.325163e-02,9.454242e-03,8.220137e-04,9.818632e-04,1.023196e-03,1.167176e-03,1.155482e-03,1.539814e-03,9.191469e-04
-6.000000e-02,1.310045e-01,1.524000e+00,4.298805e-02,1.086249e-03,-7.947759e-03,-1.249774e-02,2.588256e-02,2.597038e-02,3.412316e-02,1.314573e-02,9.415695e-03,8.209956e-04,9.732979e-04,1.021483e-03,1.158082e-03,1.162012e-03,1.526797e-03,9.197980e-04
-6.000000e-02,1.311526e-01,1.524000e+00,4.282172e-02,1.015386e-03,-7.820557e-03,-1.245106e-02,2.572691e-02,2.607095e-02,3.384559e-02,1.304378e-02,9.377602e-03,8.200172e-04,9.658344e-04,1.019045e-03,1.151118e-03,1.166511e-03,1.514378e-03,9.194501e-04
-6.000000e-02,1.313007e-01,1.524000e+00,4.265897e-02,9.991790e-04,-7.706874e-03,-1.241573e-02,2.559967e-02,2.612031e-02,3.359796e-02,1.296647e-02,9.340043e-03,8.187428e-04,9.593813e-04,1.016254e-03,1.145425e-03,1.168720e-03,1.503298e-03,9.182110e-04
-6.000000e-02,1.314489e-01,1.524000e+00,4.247753e-02,1.038818e-03,-7.622802e-03,-1.239622e-02,2.544284e-02,2.614362e-02,3.336861e-02,1.291187e-02,9.300485e-03,8.166478e-04,9.528941e-04,1.013444e-03,1.138408e-03,1.169763e-03,1.493036e-03,9.165665e-04
-6.000000e-02,1.315970e-01,1.524000e+00,4.230101e-02,1.108597e-03,-7.563069e-03,-1.237408e-02,2.528173e-02,2.615300e-02,3.316729e-02,1.286149e-02,9.260474e-03,8.143003e-04,9.469017e-04,1.010724e-03,1.131199e-03,1.170183e-03,1.484028e-03,9.148365e-04
-6.000000e-02,1.317451e-01,1.524000e+00,4.216942e-02,1.166040e-03,-7.486828e-03,-1.233715e-02,2.514843e-02,2.615405e-02,3.303635e-02,1.280808e-02,9.223741e-03,8.122515e-04,9.422063e-04,1.008591e-03,1.125235e-03,1.170230e-03,1.478170e-03,9.135311e-04
-6.000000e-02,1.318932e-01,1.524000e+00,4.208167e-02,1.182688e-03,-7.383254e-03,-1.227827e-02,2.502652e-02,2.617193e-02,3.296489e-02,1.273938e-02,9.190583e-03,8.105849e-04,9.382906e-04,1.007236e-03,1.119780e-03,1.171030e-03,1.474972e-03,9.130964e-04
-6.000000e-02,1.320413e-01,1.524000e+00,4.200914e-02,1.170324e-03,-7.273148e-03,-1.217827e-02,2.492664e-02,2.621821e-02,3.287343e-02,1.262470e-02,9.158918e-03,8.096647e-04,9.344494e-04,1.005586e-03,1.115311e-03,1.173101e-03,1.470880e-03,9.129874e-04
-6.000000e-02,1.321894e-01,1.524000e+00,4.193233e-02,1.167400e-03,-7.166892e-03,-1.204940e-02,2.484082e-02,2.626701e-02,3.275684e-02,1.247868e-02,9.127728e-03,8.090186e-04,9.305572e-04,1.003304e-03,1.111471e-03,1.175284e-03,1.465663e-03,9.126216e-04
-6.000000e-02,1.323376e-01,1.524000e+00,4.183855e-02,1.203607e-03,-7.045860e-03,-1.194107e-02,2.469460e-02,2.630870e-02,3.267380e-02,1.235790e-02,9.095825e-03,8.073310e-04,9.259416e-04,1.001597e-03,1.104929e-03,1.177150e-03,1.461948e-03,9.124713e-04
-6.000000e-02,1.324857e-01,1.524000e+00,4.173152e-02,1.266919e-03,-6.905715e-03,-1.186786e-02,2.446537e-02,2.634937e-02,3.264831e-02,1.227865e-02,9.063134e-03,8.043001e-04,9.204829e-04,1.001055e-03,1.094672e-03,1.178969e-03,1.460807e-03,9.129341e-04
-6.000000e-02,1.326338e-01,1.524000e+00,4.166066e-02,1.322091e-03,-6.784555e-03,-1.181867e-02,2.424710e-02,2.639538e-02,3.267882e-02,1.222912e-02,9.034336e-03,8.014996e-04,9.160981e-04,1.001626e-03,1.084906e-03,1.181028e-03,1.462173e-03,9.141073e-04
-6.000000e-02,1.327819e-01,1.524000e+00,4.164727e-02,1.339007e-03,-6.723086e-03,-1.179027e-02,2.410112e-02,2.644586e-02,3.274756e-02,1.220403e-02,9.011044e-03,7.998796e-04,9.139408e-04,1.003022e-03,1.078374e-03,1.183286e-03,1.465248e-03,9.157911e-04
-6.000000e-02,1.329300e-01,1.524000e+00,4.163393e-02,1.328691e-03,-6.730244e-03,-1.177582e-02,2.398377e-02,2.648658e-02,3.279752e-02,1.219127e-02,8.987532e-03,7.985304e-04,9.125441e-04,1.004177e-03,1.073123e-03,1.185108e-03,1.467483e-03,9.171171e-04
-6.000000e-02,1.330781e-01,1.524000e+00,4.157440e-02,1.328041e-03,-6.765573e-03,-1.176147e-02,2.382963e-02,2.652748e-02,3.279169e-02,1.217137e-02,8.958645e-03,7.965792e-04,9.099531e-04,1.004601e-03,1.066227e-03,1.186939e-03,1.467222e-03,9.179167e-04
-6.000000e-02,1.332262e-01,1.524000e+00,4.148011e-02,1.345274e-03,-6.745588e-03,-1.173064e-02,2.364455e-02,2.657569e-02,3.273998e-02,1.212879e-02,8.926315e-03,7.942359e-04,9.057844e-04,1.004343e-03,1.057945e-03,1.189095e-03,1.464909e-03,9.183958e-04
-6.000000e-02,1.333744e-01,1.524000e+00,4.138997e-02,1.379323e-03,-6.635854e-03,-1.168520e-02,2.350987e-02,2.659457e-02,3.267550e-02,1.207428e-02,8.895923e-03,7.923162e-04,9.016896e-04,1.003265e-03,1.051919e-03,1.189940e-03,1.462024e-03,9.180787e-04
-6.000000e-02,1.335225e-01,1.524000e+00,4.130161e-02,1.403422e-03,-6.472988e-03,-1.163212e-02,2.344594e-02,2.656721e-02,3.259008e-02,1.201561e-02,8.867190e-03,7.908780e-04,8.982266e-04,1.001067e-03,1.049059e-03,1.188716e-03,1.458202e-03,9.165390e-04
-6.000000e-02,1.336706e-01,1.524000e+00,4.120631e-02,1.383294e-03,-6.291067e-03,-1.158499e-02,2.342223e-02,2.653484e-02,3.245556e-02,1.195724e-02,8.838329e-03,7.899636e-04,8.947398e-04,9.982040e-04,1.047998e-03,1.187268e-03,1.452183e-03,9.144301e-04
-6.000000e-02,1.338187e-01,1.524000e+00,4.109389e-02,1.328819e-03,-6.138275e-03,-1.156500e-02,2.338823e-02,2.653834e-02,3.226121e-02,1.191374e-02,8.807650e-03,7.893501e-04,8.905076e-04,9.954391e-04,1.046477e-03,1.187425e-03,1.443487e-03,9.125622e-04
-6.000000e-02,1.339668e-01,1.524000e+00,4.096140e-02,1.284410e-03,-6.070268e-03,-1.155692e-02,2.336153e-02,2.654550e-02,3.201578e-02,1.187617e-02,8.773692e-03,7.889330e-04,8.863244e-04,9.921801e-04,1.045282e-03,1.187745e-03,1.432506e-03,9.102533e-04
-6.000000e-02,1.341149e-01,1.524000e+00,4.081615e-02,1.273017e-03,-6.054492e-03,-1.154055e-02,2.337050e-02,2.651264e-02,3.174915e-02,1.183383e-02,8.737171e-03,7.885785e-04,8.828532e-04,9.878835e-04,1.045683e-03,1.186274e-03,1.420576e-03,9.068124e-04
-6.000000e-02,1.342630e-01,1.524000e+00,4.062212e-02,1.282905e-03,-5.984023e-03,-1.151729e-02,2.332910e-02,2.644750e-02,3.146763e-02,1.178764e-02,8.695382e-03,7.869316e-04,8.778899e-04,9.827786e-04,1.043831e-03,1.183360e-03,1.407979e-03,9.024807e-04
-6.000000e-02,1.344112e-01,1.524000e+00,4.037365e-02,1.306513e-03,-5.866812e-03,-1.149195e-02,2.317924e-02,2.639543e-02,3.117263e-02,1.173756e-02,8.648868e-03,7.836755e-04,8.704797e-04,9.776686e-04,1.037126e-03,1.181030e-03,1.394780e-03,8.982319e-04
-6.000000e-02,1.345593e-01,1.524000e+00,4.009880e-02,1.311277e-03,-5.742628e-03,-1.145436e-02,2.296020e-02,2.638310e-02,3.085431e-02,1.167049e-02,8.601308e-03,7.798003e-04,8.614761e-04,9.727182e-04,1.027325e-03,1.180478e-03,1.380537e-03,8.944719e-04
-6.000000e-02,1.347074e-01,1.524000e+00,3.982309e-02,1.287377e-03,-5.645998e-03,-1.141389e-02,2.274413e-02,2.639593e-02,3.050611e-02,1.159743e-02,8.555242e-03,7.762811e-04,8.523136e-04,9.677037e-04,1.017657e-03,1.181053e-03,1.364957e-03,8.907978e-04
-6.000000e-02,1.348555e-01,1.524000e+00,3.957065e-02,1.285930e-03,-5.622718e-03,-1.139078e-02,2.257599e-02,2.640602e-02,3.015928e-02,1.154434e-02,8.513094e-03,7.735594e-04,8.445139e-04,9.628413e-04,1.010134e-03,1.181504e-03,1.349439e-03,8.869857e-04
-6.000000e-02,1.350036e-01,1.524000e+00,3.934375e-02,1.316390e-03,-5.640977e-03,-1.137858e-02,2.242234e-02,2.640214e-02,2.986302e-02,1.150941e-02,8.474806e-03,7.709247e-04,8.379268e-04,9.585607e-04,1.003259e-03,1.181330e-03,1.336183e-03,8.833936e-04
-6.000000e-02,1.351517e-01,1.524000e+00,3.911845e-02,1.342116e-03,-5.623997e-03,-1.133327e-02,2.224062e-02,2.635717e-02,2.963911e-02,1.145145e-02,8.436325e-03,7.671960e-04,8.315726e-04,9.542308e-04,9.951283e-04,1.179318e-03,1.326164e-03,8.797792e-04
-6.000000e-02,1.352999e-01,1.524000e+00,3.889495e-02,1.335847e-03,-5.535768e-03,-1.122151e-02,2.206700e-02,2.627594e-02,2.944696e-02,1.133297e-02,8.396620e-03,7.630188e-04,8.253070e-04,9.489832e-04,9.873600e-04,1.175684e-03,1.317567e-03,8.757798e-04
-6.000000e-02,1.354480e-01,1.524000e+00,3.869663e-02,1.313052e-03,-5.430331e-03,-1.106909e-02,2.194233e-02,2.619968e-02,2.925124e-02,1.117376e-02,8.358624e-03,7.597258e-04,8.197566e-04,9.432856e-04,9.817819e-04,1.172272e-03,1.308810e-03,8.717980e-04
-6.000000e-02,1.355961e-01,1.524000e+00,3.851647e-02,1.315218e-03,-5.371340e-03,-1.091937e-02,2.183605e-02,2.614749e-02,2.904939e-02,1.101535e-02,8.322537e-03,7.571400e-04,8.147631e-04,9.379131e-04,9.770265e-04,1.169936e-03,1.299778e-03,8.681991e-04
-6.000000e-02,1.357442e-01,1.524000e+00,3.833707e-02,1.369952e-03,-5.361129e-03,-1.079006e-02,2.171092e-02,2.610919e-02,2.885403e-02,1.087699e-02,8.287164e-03,7.545201e-04,8.098425e-04,9.330868e-04,9.714278e-04,1.168223e-03,1.291037e-03,8.649488e-04
-6.000000e-02,1.358923e-01,1.524000e+00,3.816026e-02,1.466734e-03,-5.332304e-03,-1.066385e-02,2.160634e-02,2.606236e-02,2.865181e-02,1.074216e-02,8.252751e-03,7.522163e-04,8.050729e-04,9.280692e-04,9.667486e-04,1.166127e-03,1.281989e-03,8.614383e-04
-6.000000e-02,1.360404e-01,1.524000e+00,3.798006e-02,1.542482e-03,-5.252774e-03,-1.051067e-02,2.154667e-02,2.600959e-02,2.840386e-02,1.057863e-02,8.218598e-03,7.505749e-04,8.001503e-04,9.220071e-04,9.640785e-04,1.163766e-03,1.270895e-03,8.572020e-04
-6.000000e-02,1.361885e-01,1.524000e+00,3.779352e-02,1.556627e-03,-5.122323e-03,-1.031946e-02,2.150081e-02,2.597395e-02,2.811229e-02,1.037470e-02,8.184181e-03,7.492966e-04,7.945478e-04,9.151588e-04,9.620264e-04,1.162171e-03,1.257849e-03,8.526716e-04
-6.000000e-02,1.363367e-01,1.524000e+00,3.763760e-02,1.545634e-03,-4.963686e-03,-1.011289e-02,2.144942e-02,2.598374e-02,2.784205e-02,1.015549e-02,8.153209e-03,7.485220e-04,7.889590e-04,9.091410e-04,9.597271e-04,1.162610e-03,1.245757e-03,8.492001e-04
-6.000000e-02,1.364848e-01,1.524000e+00,3.753417e-02,1.536795e-03,-4.806572e-03,-9.925333e-03,2.139418e-02,2.604885e-02,2.762531e-02,9.956583e-03,8.128106e-03,7.484755e-04,7.840527e-04,9.049522e-04,9.572555e-04,1.165522e-03,1.236059e-03,8.473925e-04
-6.000000e-02,1.366329e-01,1.524000e+00,3.747435e-02,1.539507e-03,-4.674592e-03,-9.760284e-03,2.134747e-02,2.613192e-02,2.746930e-02,9.783163e-03,8.108351e-03,7.488533e-04,7.802953e-04,9.021655e-04,9.551655e-04,1.169240e-03,1.229079e-03,8.466805e-04
-6.000000e-02,1.367810e-01,1.524000e+00,3.742785e-02,1.562526e-03,-4.578811e-03,-9.595285e-03,2.131631e-02,2.616943e-02,2.736997e-02,9.614043e-03,8.092318e-03,7.488911e-04,7.778155e-04,8.995194e-04,9.537711e-04,1.170918e-03,1.224635e-03,8.459180e-04
-6.000000e-02,1.369291e-01,1.524000e+00,3.738857e-02,1.614234e-03,-4.501164e-03,-9.415898e-03,2.132414e-02,2.615699e-02,2.729602e-02,9.433106e-03,8.080078e-03,7.489605e-04,7.764840e-04,8.963504e-04,9.541215e-04,1.170361e-03,1.221326e-03,8.446272e-04
-6.000000e-02,1.370772e-01,1.524000e+00,3.738828e-02,1.685722e-03,-4.432127e-03,-9.223566e-03,2.140170e-02,2.615754e-02,2.721732e-02,9.238775e-03,8.073427e-03,7.504802e-04,7.763654e-04,8.932021e-04,9.575918e-04,1.170386e-03,1.217804e-03,8.434925e-04
-6.000000e-02,1.372254e-01,1.524000e+00,3.745655e-02,1.764065e-03,-4.377777e-03,-9.035764e-03,2.155732e-02,2.620673e-02,2.714905e-02,9.048041e-03,8.073309e-03,7.540738e-04,7.778371e-04,8.910257e-04,9.645548e-04,1.172587e-03,1.214750e-03,8.433475e-04
-6.000000e-02,1.373735e-01,1.524000e+00,3.758040e-02,1.857585e-03,-4.342569e-03,-8.859906e-03,2.177373e-02,2.628728e-02,2.709980e-02,8.869216e-03,8.077451e-03,7.592094e-04,7.807245e-04,8.897580e-04,9.742378e-04,1.176191e-03,1.212546e-03,8.440054e-04
-6.000000e-02,1.375216e-01,1.524000e+00,3.770558e-02,1.955078e-03,-4.341883e-03,-8.691371e-03,2.198833e-02,2.636682e-02,2.705602e-02,8.698200e-03,8.080344e-03,7.643093e-04,7.838258e-04,8.886565e-04,9.838401e-04,1.179750e-03,1.210587e-03,8.447098e-04
-6.000000e-02,1.376697e-01,1.524000e+00,3.776240e-02,2.052660e-03,-4.403664e-03,-8.530536e-03,2.209280e-02,2.641058e-02,2.702143e-02,8.536002e-03,8.075514e-03,7.669975e-04,7.854858e-04,8.872478e-04,9.885143e-04,1.181708e-03,1.209040e-03,8.449311e-04
-6.000000e-02,1.378178e-01,1.524000e+00,3.773429e-02,2.141854e-03,-4.502269e-03,-8.376634e-03,2.205389e-02,2.643949e-02,2.697520e-02,8.380915e-03,8.061974e-03,7.669872e-04,7.847256e-04,8.855296e-04,9.867734e-04,1.183002e-03,1.206971e-03,8.447248e-04
-6.000000e-02,1.379659e-01,1.524000e+00,3.767297e-02,2.206567e-03,-4.567115e-03,-8.237136e-03,2.194821e-02,2.648737e-02,2.691036e-02,8.239850e-03,8.045019e-03,7.660327e-04,7.823714e-04,8.839777e-04,9.820451e-04,1.185144e-03,1.204070e-03,8.445490e-04
-6.000000e-02,1.381140e-01,1.524000e+00,3.761229e-02,2.257594e-03,-4.574303e-03,-8.120824e-03,2.185415e-02,2.654515e-02,2.682528e-02,8.122032e-03,8.027283e-03,7.653784e-04,7.795996e-04,8.825007e-04,9.778360e-04,1.187729e-03,1.200263e-03,8.442084e-04
-6.000000e-02,1.382622e-01,1.524000e+00,3.755642e-02,2.323548e-03,-4.580327e-03,-8.024653e-03,2.181676e-02,2.658027e-02,2.671582e-02,8.024939e-03,8.009106e-03,7.654281e-04,7.774551e-04,8.805020e-04,9.761634e-04,1.189300e-03,1.195365e-03,8.430889e-04
-6.000000e-02,1.384103e-01,1.524000e+00,3.750015e-02,2.422613e-03,-4.619395e-03,-7.940020e-03,2.184768e-02,2.658714e-02,2.656548e-02,7.940028e-03,7.990507e-03,7.663703e-04,7.761025e-04,8.775613e-04,9.775467e-04,1.189608e-03,1.188639e-03,8.408366e-04
-6.000000e-02,1.385584e-01,1.524000e+00,3.743253e-02,2.528803e-03,-4.661254e-03,-7.866138e-03,2.189557e-02,2.659352e-02,2.637597e-02,7.866890e-03,7.970537e-03,7.676356e-04,7.744959e-04,8.741109e-04,9.796896e-04,1.189894e-03,1.180159e-03,8.378931e-04
-6.000000e-02,1.387065e-01,1.524000e+00,3.733767e-02,2.616216e-03,-4.679176e-03,-7.834380e-03,2.185198e-02,2.662890e-02,2.619446e-02,7.837391e-03,7.947235e-03,7.676771e-04,7.712914e-04,8.715885e-04,9.777393e-04,1.191476e-03,1.172038e-03,8.354397e-04
-6.000000e-02,1.388546e-01,1.524000e+00,3.720452e-02,2.696533e-03,-4.676626e-03,-7.856208e-03,2.165120e-02,2.669572e-02,2.606211e-02,7.862593e-03,7.919722e-03,7.654094e-04,7.659853e-04,8.707612e-04,9.687555e-04,1.194466e-03,1.166116e-03,8.341931e-04
-6.000000e-02,1.390027e-01,1.524000e+00,3.705049e-02,2.770680e-03,-4.669844e-03,-7.898238e-03,2.136736e-02,2.677407e-02,2.595956e-02,7.908732e-03,7.890417e-03,7.618058e-04,7.596522e-04,8.707372e-04,9.560553e-04,1.197972e-03,1.161528e-03,8.335566e-04
-6.000000e-02,1.391508e-01,1.524000e+00,3.691133e-02,2.827577e-03,-4.682175e-03,-7.921214e-03,2.113426e-02,2.683323e-02,2.585518e-02,7.936295e-03,7.863426e-03,7.587300e-04,7.542690e-04,8.702188e-04,9.456258e-04,1.200619e-03,1.156857e-03,8.325591e-04
-6.000000e-02,1.392990e-01,1.524000e+00,3.679603e-02,2.868199e-03,-4.708876e-03,-7.916116e-03,2.101326e-02,2.683704e-02,2.574176e-02,7.935037e-03,7.839889e-03,7.567912e-04,7.507699e-04,8.684766e-04,9.402118e-04,1.200789e-03,1.151782e-03,8.305893e-04
-6.000000e-02,1.394471e-01,1.524000e+00,3.670437e-02,2.894363e-03,-4.734423e-03,-7.895108e-03,2.098033e-02,2.679010e-02,2.563830e-02,7.916085e-03,7.819997e-03,7.556544e-04,7.489161e-04,8.659880e-04,9.387382e-04,1.198689e-03,1.147153e-03,8.280835e-04
-6.000000e-02,1.395952e-01,1.524000e+00,3.661668e-02,2.907288e-03,-4.742239e-03,-7.850705e-03,2.093728e-02,2.675617e-02,2.553989e-02,7.874224e-03,7.801219e-03,7.544687e-04,7.468484e-04,8.635560e-04,9.368121e-04,1.197171e-03,1.142750e-03,8.258304e-04
-6.000000e-02,1.397433e-01,1.524000e+00,3.652230e-02,2.917647e-03,-4.739651e-03,-7.764115e-03,2.082172e-02,2.677940e-02,2.544349e-02,7.792795e-03,7.782531e-03,7.527765e-04,7.435012e-04,8.616177e-04,9.316414e-04,1.198210e-03,1.138436e-03,8.243428e-04
-6.000000e-02,1.398914e-01,1.524000e+00,3.642811e-02,2.919772e-03,-4.729921e-03,-7.635822e-03,2.066789e-02,2.683245e-02,2.535587e-02,7.671431e-03,7.764063e-03,7.507722e-04,7.395751e-04,8.598868e-04,9.247587e-04,1.200584e-03,1.134516e-03,8.233421e-04
-6.000000e-02,1.400395e-01,1.524000e+00,3.633540e-02,2.906744e-03,-4.712332e-03,-7.490224e-03,2.054701e-02,2.684901e-02,2.527479e-02,7.531467e-03,7.744991e-03,7.487833e-04,7.362535e-04,8.575790e-04,9.193497e-04,1.201325e-03,1.130888e-03,8.219362e-04
-6.000000e-02,1.401877e-01,1.524000e+00,3.623750e-02,2.890304e-03,-4.688775e-03,-7.340571e-03,2.048239e-02,2.682202e-02,2.517059e-02,7.386866e-03,7.724581e-03,7.471888e-04,7.335370e-04,8.542481e-04,9.164585e-04,1.200117e-03,1.126226e-03,8.195048e-04
-6.000000e-02,1.403358e-01,1.524000e+00,3.611332e-02,2.880393e-03,-4.668952e-03,-7.183466e-03,2.041747e-02,2.677968e-02,2.502949e-02,7.236572e-03,7.702290e-03,7.454028e-04,7.303227e-04,8.500626e-04,9.135536e-04,1.198223e-03,1.119913e-03,8.161237e-04
-6.000000e-02,1.404839e-01,1.524000e+00,3.597464e-02,2.847277e-03,-4.657515e-03,-7.027967e-03,2.030865e-02,2.675657e-02,2.488406e-02,7.090056e-03,7.680036e-03,7.429999e-04,7.263482e-04,8.461205e-04,9.086850e-04,1.197189e-03,1.113406e-03,8.128239e-04
-6.000000e-02,1.406320e-01,1.524000e+00,3.585920e-02,2.777710e-03,-4.641507e-03,-6.897419e-03,2.017613e-02,2.678508e-02,2.475718e-02,6.971548e-03,7.660222e-03,7.407318e-04,7.221975e-04,8.434505e-04,9.027555e-04,1.198465e-03,1.107729e-03,8.104246e-04
-6.000000e-02,1.407801e-01,1.524000e+00,3.575118e-02,2.689104e-03,-4.621512e-03,-6.772473e-03,2.002727e-02,2.684520e-02,2.462989e-02,6.862455e-03,7.639500e-03,7.385207e-04,7.177346e-04,8.412898e-04,8.960948e-04,1.201155e-03,1.102033e-03,8.082491e-04
-6.000000e-02,1.409282e-01,1.524000e+00,3.564080e-02,2.605253e-03,-4.603617e-03,-6.629351e-03,1.987082e-02,2.691104e-02,2.449976e-02,6.738090e-03,7.617585e-03,7.362564e-04,7.131143e-04,8.390268e-04,8.890945e-04,1.204100e-03,1.096211e-03,8.058881e-04
-6.000000e-02,1.410763e-01,1.524000e+00,3.553099e-02,2.551448e-03,-4.563893e-03,-6.458154e-03,1.973013e-02,2.694945e-02,2.438239e-02,6.584467e-03,7.596461e-03,7.340061e-04,7.088013e-04,8.363608e-04,8.827998e-04,1.205819e-03,1.090959e-03,8.033155e-04
-6.000000e-02,1.412245e-01,1.524000e+00,3.543076e-02,2.527202e-03,-4.461522e-03,-6.271364e-03,1.963162e-02,2.695731e-02,2.427260e-02,6.413417e-03,7.577446e-03,7.322147e-04,7.049200e-04,8.332754e-04,8.783918e-04,1.206171e-03,1.086047e-03,8.004442e-04
-6.000000e-02,1.413726e-01,1.524000e+00,3.531669e-02,2.522319e-03,-4.313783e-03,-6.078227e-03,1.956154e-02,2.694865e-02,2.412320e-02,6.240243e-03,7.556895e-03,7.307893e-04,7.007043e-04,8.292890e-04,8.752563e-04,1.205783e-03,1.079362e-03,7.963447e-04
-6.000000e-02,1.415207e-01,1.524000e+00,3.517270e-02,2.492490e-03,-4.162805e-03,-5.879154e-03,1.947425e-02,2.695034e-02,2.392082e-02,6.071158e-03,7.532604e-03,7.290964e-04,6.954513e-04,8.245716e-04,8.713506e-04,1.205859e-03,1.070307e-03,7.908075e-04
-6.000000e-02,1.416688e-01,1.524000e+00,3.501424e-02,2.417277e-03,-4.031798e-03,-5.672058e-03,1.935032e-02,2.697184e-02,2.370632e-02,5.902384e-03,7.506575e-03,7.268323e-04,6.895329e-04,8.199068e-04,8.658055e-04,1.206821e-03,1.060709e-03,7.847026e-04
-6.000000e-02,1.418169e-01,1.524000e+00,3.486441e-02,2.343949e-03,-3.916291e-03,-5.461637e-03,1.922650e-02,2.698020e-02,2.352212e-02,5.728792e-03,7.481162e-03,7.243988e-04,6.841442e-04,8.155524e-04,8.602653e-04,1.207195e-03,1.052467e-03,7.788485e-04
-6.000000e-02,1.419650e-01,1.524000e+00,3.474081e-02,2.304237e-03,-3.812154e-03,-5.257180e-03,1.915197e-02,2.694450e-02,2.338516e-02,5.550241e-03,7.458584e-03,7.224068e-04,6.803433e-04,8.114171e-04,8.569305e-04,1.205598e-03,1.046339e-03,7.737142e-04
-6.000000e-02,1.421131e-01,1.524000e+00,3.465568e-02,2.276117e-03,-3.688387e-03,-5.055793e-03,1.913120e-02,2.689287e-02,2.328729e-02,5.367597e-03,7.440938e-03,7.212445e-04,6.779213e-04,8.077595e-04,8.560013e-04,1.203287e-03,1.041960e-03,7.693486e-04
-6.000000e-02,1.422613e-01,1.524000e+00,3.460341e-02,2.253453e-03,-3.546617e-03,-4.864809e-03,1.915038e-02,2.687967e-02,2.317677e-02,5.205211e-03,7.428137e-03,7.213556e-04,6.759283e-04,8.045479e-04,8.568593e-04,1.202697e-03,1.037015e-03,7.645870e-04
-6.000000e-02,1.424094e-01,1.524000e+00,3.456082e-02,2.261982e-03,-3.414502e-03,-4.707571e-03,1.916529e-02,2.693812e-02,2.301823e-02,5.099275e-03,7.418220e-03,7.224370e-04,6.732481e-04,8.017928e-04,8.575267e-04,1.205312e-03,1.029921e-03,7.585572e-04
