X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.295234e-01,1.524000e+00,4.255097e-02,2.016510e-03,-8.091696e-03,-1.152180e-02,2.603352e-02,2.504802e-02,3.402039e-02,1.236438e-02,1.006776e-02,8.104388e-04,9.757552e-04,9.929154e-04,1.164837e-03,1.120742e-03,1.522199e-03,8.941483e-04
-6.000000e-02,1.296715e-01,1.524000e+00,4.249656e-02,2.023506e-03,-7.991191e-03,-1.148342e-02,2.597988e-02,2.505198e-02,3.396126e-02,1.231718e-02,1.003878e-02,8.096897e-04,9.731986e-04,9.917910e-04,1.162437e-03,1.120919e-03,1.519553e-03,8.936159e-04
-6.000000e-02,1.298196e-01,1.524000e+00,4.242054e-02,1.987273e-03,-7.944976e-03,-1.144484e-02,2.600766e-02,2.500504e-02,3.382839e-02,1.226569e-02,1.000835e-02,8.092754e-04,9.715264e-04,9.888591e-04,1.163680e-03,1.118819e-03,1.513608e-03,8.913350e-04
-6.000000e-02,1.299677e-01,1.524000e+00,4.233220e-02,1.953650e-03,-7.940494e-03,-1.140998e-02,2.612069e-02,2.492413e-02,3.361958e-02,1.221025e-02,9.977418e-03,8.096343e-04,9.706492e-04,9.844264e-04,1.168737e-03,1.115199e-03,1.504265e-03,8.876955e-04
-6.000000e-02,1.301158e-01,1.524000e+00,4.225834e-02,1.976129e-03,-7.930364e-03,-1.139519e-02,2.624302e-02,2.487469e-02,3.339898e-02,1.216619e-02,9.949279e-03,8.107707e-04,9.697013e-04,9.806125e-04,1.174211e-03,1.112986e-03,1.494395e-03,8.847713e-04
-6.000000e-02,1.302639e-01,1.524000e+00,4.223197e-02,2.015093e-03,-7.893442e-03,-1.139685e-02,2.633429e-02,2.488406e-02,3.324557e-02,1.213948e-02,9.929348e-03,8.124190e-04,9.688878e-04,9.788417e-04,1.178295e-03,1.113406e-03,1.487531e-03,8.837862e-04
-6.000000e-02,1.304121e-01,1.524000e+00,4.225874e-02,2.024437e-03,-7.833746e-03,-1.140842e-02,2.642512e-02,2.491825e-02,3.317411e-02,1.213227e-02,9.917705e-03,8.143887e-04,9.689871e-04,9.786473e-04,1.182358e-03,1.114935e-03,1.484334e-03,8.840511e-04
-6.000000e-02,1.305602e-01,1.524000e+00,4.230479e-02,1.995124e-03,-7.768669e-03,-1.141842e-02,2.651966e-02,2.493645e-02,3.315347e-02,1.213508e-02,9.908039e-03,8.160591e-04,9.697996e-04,9.788095e-04,1.186589e-03,1.115750e-03,1.483410e-03,8.843440e-04
-6.000000e-02,1.307083e-01,1.524000e+00,4.230342e-02,1.958289e-03,-7.714833e-03,-1.141535e-02,2.653795e-02,2.492392e-02,3.314498e-02,1.213287e-02,9.891183e-03,8.160456e-04,9.695661e-04,9.784529e-04,1.187407e-03,1.115189e-03,1.483030e-03,8.839757e-04
-6.000000e-02,1.308564e-01,1.524000e+00,4.222774e-02,1.944732e-03,-7.659285e-03,-1.140520e-02,2.643763e-02,2.491513e-02,3.310272e-02,1.211766e-02,9.864903e-03,8.143352e-04,9.668282e-04,9.776464e-04,1.182918e-03,1.114796e-03,1.481139e-03,8.833941e-04
-6.000000e-02,1.310045e-01,1.524000e+00,4.213178e-02,1.937886e-03,-7.581113e-03,-1.138776e-02,2.631787e-02,2.492660e-02,3.301910e-02,1.208524e-02,9.837182e-03,8.126689e-04,9.630123e-04,9.765696e-04,1.177560e-03,1.115309e-03,1.477398e-03,8.829141e-04
-6.000000e-02,1.311526e-01,1.524000e+00,4.206192e-02,1.909047e-03,-7.489887e-03,-1.136101e-02,2.626218e-02,2.494611e-02,3.291556e-02,1.203954e-02,9.813163e-03,8.120608e-04,9.599239e-04,9.752634e-04,1.175068e-03,1.116182e-03,1.472765e-03,8.824171e-04
-6.000000e-02,1.313007e-01,1.524000e+00,4.201530e-02,1.857537e-03,-7.430540e-03,-1.133772e-02,2.624166e-02,2.496010e-02,3.282883e-02,1.200096e-02,9.790958e-03,8.118521e-04,9.579214e-04,9.741168e-04,1.174150e-03,1.116808e-03,1.468885e-03,8.819400e-04
-6.000000e-02,1.314489e-01,1.524000e+00,4.197233e-02,1.840118e-03,-7.421314e-03,-1.132866e-02,2.622673e-02,2.495423e-02,3.276370e-02,1.198271e-02,9.767668e-03,8.114877e-04,9.567004e-04,9.730767e-04,1.173482e-03,1.116546e-03,1.465970e-03,8.812374e-04
-6.000000e-02,1.315970e-01,1.524000e+00,4.197177e-02,1.923986e-03,-7.416897e-03,-1.131886e-02,2.630654e-02,2.494496e-02,3.269202e-02,1.196331e-02,9.747907e-03,8.127593e-04,9.570476e-04,9.718859e-04,1.177053e-03,1.116131e-03,1.462763e-03,8.803988e-04
-6.000000e-02,1.317451e-01,1.524000e+00,4.190625e-02,1.921654e-03,-7.385675e-03,-1.123565e-02,2.618234e-02,2.492846e-02,3.270169e-02,1.188889e-02,9.715887e-03,8.105770e-04,9.548123e-04,9.707651e-04,1.171496e-03,1.115392e-03,1.463196e-03,8.797900e-04
-6.000000e-02,1.318932e-01,1.524000e+00,4.188530e-02,1.965594e-03,-7.409439e-03,-1.125986e-02,2.632071e-02,2.486861e-02,3.258128e-02,1.190193e-02,9.691192e-03,8.118385e-04,9.557068e-04,9.684903e-04,1.177687e-03,1.112714e-03,1.457808e-03,8.775256e-04
-6.000000e-02,1.320413e-01,1.524000e+00,4.189193e-02,1.987047e-03,-7.409528e-03,-1.118746e-02,2.635609e-02,2.488338e-02,3.254440e-02,1.182506e-02,9.667747e-03,8.126729e-04,9.558020e-04,9.674242e-04,1.179270e-03,1.113375e-03,1.456158e-03,8.772892e-04
-6.000000e-02,1.321894e-01,1.524000e+00,4.189160e-02,2.039843e-03,-7.397130e-03,-1.111659e-02,2.635425e-02,2.495174e-02,3.247720e-02,1.173613e-02,9.644912e-03,8.138843e-04,9.547467e-04,9.668898e-04,1.179188e-03,1.116434e-03,1.453151e-03,8.780316e-04
-6.000000e-02,1.323376e-01,1.524000e+00,4.199177e-02,2.263726e-03,-7.291621e-03,-1.108784e-02,2.654789e-02,2.512448e-02,3.231118e-02,1.165558e-02,9.637969e-03,8.202431e-04,9.549204e-04,9.673040e-04,1.187852e-03,1.124163e-03,1.445723e-03,8.804684e-04
-6.000000e-02,1.324857e-01,1.524000e+00,4.178619e-02,2.214039e-03,-7.258287e-03,-1.110733e-02,2.627094e-02,2.514462e-02,3.215682e-02,1.164756e-02,9.593662e-03,8.161743e-04,9.478241e-04,9.658552e-04,1.175460e-03,1.125064e-03,1.438816e-03,8.796736e-04
-6.000000e-02,1.326338e-01,1.524000e+00,4.164516e-02,2.198346e-03,-7.238095e-03,-1.111990e-02,2.609422e-02,2.519075e-02,3.200534e-02,1.163021e-02,9.556936e-03,8.141428e-04,9.425670e-04,9.647909e-04,1.167553e-03,1.127128e-03,1.432038e-03,8.794363e-04
-6.000000e-02,1.327819e-01,1.524000e+00,4.153563e-02,2.174678e-03,-7.245074e-03,-1.110503e-02,2.599278e-02,2.525142e-02,3.182707e-02,1.158151e-02,9.524105e-03,8.134773e-04,9.384271e-04,9.632902e-04,1.163014e-03,1.129843e-03,1.424062e-03,8.791689e-04
-6.000000e-02,1.329300e-01,1.524000e+00,4.143145e-02,2.128127e-03,-7.211841e-03,-1.109984e-02,2.591004e-02,2.533561e-02,3.161724e-02,1.153565e-02,9.491873e-03,8.134108e-04,9.338558e-04,9.618595e-04,1.159312e-03,1.133610e-03,1.414674e-03,8.791218e-04
-6.000000e-02,1.330781e-01,1.524000e+00,4.134173e-02,2.111415e-03,-7.096179e-03,-1.111954e-02,2.583717e-02,2.545249e-02,3.139380e-02,1.150952e-02,9.461500e-03,8.140890e-04,9.286252e-04,9.610506e-04,1.156051e-03,1.138840e-03,1.404676e-03,8.796571e-04
-6.000000e-02,1.332262e-01,1.524000e+00,4.127924e-02,2.140649e-03,-6.957280e-03,-1.111664e-02,2.579074e-02,2.557969e-02,3.118806e-02,1.146487e-02,9.433873e-03,8.154546e-04,9.239156e-04,9.603556e-04,1.153974e-03,1.144531e-03,1.395470e-03,8.804336e-04
-6.000000e-02,1.333744e-01,1.524000e+00,4.125603e-02,2.192460e-03,-6.838477e-03,-1.108289e-02,2.580824e-02,2.569380e-02,3.101003e-02,1.139720e-02,9.409705e-03,8.176717e-04,9.208292e-04,9.594354e-04,1.154757e-03,1.149637e-03,1.387504e-03,8.810540e-04
-6.000000e-02,1.335225e-01,1.524000e+00,4.122772e-02,2.239057e-03,-6.727317e-03,-1.102314e-02,2.583933e-02,2.579142e-02,3.082469e-02,1.130677e-02,9.384259e-03,8.198283e-04,9.179263e-04,9.578306e-04,1.156148e-03,1.154004e-03,1.379212e-03,8.811411e-04
-6.000000e-02,1.336706e-01,1.524000e+00,4.114335e-02,2.266410e-03,-6.619991e-03,-1.095743e-02,2.580845e-02,2.587986e-02,3.059840e-02,1.120854e-02,9.353746e-03,8.208100e-04,9.134307e-04,9.554372e-04,1.154766e-03,1.157961e-03,1.369087e-03,8.805463e-04
-6.000000e-02,1.338187e-01,1.524000e+00,4.102376e-02,2.261020e-03,-6.540238e-03,-1.090518e-02,2.572364e-02,2.596426e-02,3.035962e-02,1.112442e-02,9.320467e-03,8.207808e-04,9.080524e-04,9.529407e-04,1.150972e-03,1.161738e-03,1.358403e-03,8.796846e-04
-6.000000e-02,1.339668e-01,1.524000e+00,4.092477e-02,2.229739e-03,-6.487235e-03,-1.085864e-02,2.563059e-02,2.606364e-02,3.015531e-02,1.104968e-02,9.289780e-03,8.207751e-04,9.032156e-04,9.511948e-04,1.146808e-03,1.166185e-03,1.349261e-03,8.794331e-04
-6.000000e-02,1.341149e-01,1.524000e+00,4.085912e-02,2.223928e-03,-6.434678e-03,-1.080127e-02,2.552103e-02,2.619208e-02,3.000514e-02,1.096824e-02,9.262360e-03,8.210167e-04,8.988742e-04,9.505092e-04,1.141906e-03,1.171931e-03,1.342542e-03,8.802889e-04
-6.000000e-02,1.342630e-01,1.524000e+00,4.077570e-02,2.257947e-03,-6.369663e-03,-1.073901e-02,2.534006e-02,2.631920e-02,2.989213e-02,1.088659e-02,9.233169e-03,8.201834e-04,8.937785e-04,9.502454e-04,1.133809e-03,1.177619e-03,1.337486e-03,8.814801e-04
-6.000000e-02,1.344112e-01,1.524000e+00,4.065141e-02,2.290025e-03,-6.283958e-03,-1.068297e-02,2.509238e-02,2.643270e-02,2.977773e-02,1.081310e-02,9.201016e-03,8.180297e-04,8.873949e-04,9.498072e-04,1.122727e-03,1.182698e-03,1.332367e-03,8.823466e-04
-6.000000e-02,1.345593e-01,1.524000e+00,4.051892e-02,2.298844e-03,-6.191076e-03,-1.061107e-02,2.487609e-02,2.653922e-02,2.962253e-02,1.072248e-02,9.169737e-03,8.161755e-04,8.809074e-04,9.485005e-04,1.113049e-03,1.187464e-03,1.325423e-03,8.825309e-04
-6.000000e-02,1.347074e-01,1.524000e+00,4.042249e-02,2.299940e-03,-6.121818e-03,-1.051758e-02,2.476526e-02,2.664253e-02,2.943719e-02,1.061000e-02,9.143290e-03,8.159440e-04,8.759358e-04,9.464652e-04,1.108090e-03,1.192086e-03,1.317130e-03,8.822084e-04
-6.000000e-02,1.348555e-01,1.524000e+00,4.034749e-02,2.304232e-03,-6.062209e-03,-1.042052e-02,2.468427e-02,2.673486e-02,2.927584e-02,1.049768e-02,9.118968e-03,8.160305e-04,8.718732e-04,9.445447e-04,1.104466e-03,1.196218e-03,1.309910e-03,8.819039e-04
-6.000000e-02,1.350036e-01,1.524000e+00,4.023163e-02,2.297759e-03,-5.979729e-03,-1.032550e-02,2.453944e-02,2.678292e-02,2.914090e-02,1.039259e-02,9.089769e-03,8.143589e-04,8.669546e-04,9.423281e-04,1.097986e-03,1.198368e-03,1.303873e-03,8.810506e-04
-6.000000e-02,1.351517e-01,1.524000e+00,4.005875e-02,2.269602e-03,-5.866868e-03,-1.024333e-02,2.432100e-02,2.679935e-02,2.899716e-02,1.030210e-02,9.054465e-03,8.109226e-04,8.604652e-04,9.396347e-04,1.088212e-03,1.199103e-03,1.297441e-03,8.794720e-04
-6.000000e-02,1.352999e-01,1.524000e+00,3.987855e-02,2.249253e-03,-5.751901e-03,-1.016427e-02,2.411490e-02,2.682222e-02,2.881997e-02,1.021324e-02,9.018217e-03,8.077912e-04,8.537001e-04,9.365922e-04,1.078991e-03,1.200126e-03,1.289513e-03,8.775523e-04
-6.000000e-02,1.354480e-01,1.524000e+00,3.973956e-02,2.256695e-03,-5.679018e-03,-1.006488e-02,2.399153e-02,2.685624e-02,2.863134e-02,1.010394e-02,8.985424e-03,8.062660e-04,8.484579e-04,9.333290e-04,1.073471e-03,1.201648e-03,1.281073e-03,8.756347e-04
-6.000000e-02,1.355961e-01,1.524000e+00,3.963353e-02,2.279575e-03,-5.654669e-03,-9.929609e-03,2.391226e-02,2.688747e-02,2.846734e-02,9.960980e-03,8.954788e-03,8.054721e-04,8.446343e-04,9.299874e-04,1.069924e-03,1.203045e-03,1.273735e-03,8.739425e-04
-6.000000e-02,1.357442e-01,1.524000e+00,3.951991e-02,2.296903e-03,-5.646632e-03,-9.760908e-03,2.381629e-02,2.689057e-02,2.833297e-02,9.787515e-03,8.922379e-03,8.039624e-04,8.410576e-04,9.262952e-04,1.065630e-03,1.203184e-03,1.267723e-03,8.721150e-04
-6.000000e-02,1.358923e-01,1.524000e+00,3.937824e-02,2.298661e-03,-5.591838e-03,-9.576813e-03,2.369809e-02,2.686429e-02,2.819410e-02,9.599867e-03,8.887115e-03,8.015975e-04,8.367287e-04,9.219434e-04,1.060341e-03,1.202009e-03,1.261509e-03,8.696873e-04
-6.000000e-02,1.360404e-01,1.524000e+00,3.923479e-02,2.270165e-03,-5.471115e-03,-9.411521e-03,2.359640e-02,2.683508e-02,2.803810e-02,9.430724e-03,8.852984e-03,7.993771e-04,8.319996e-04,9.175092e-04,1.055791e-03,1.200702e-03,1.254529e-03,8.669644e-04
-6.000000e-02,1.361885e-01,1.524000e+00,3.908086e-02,2.188904e-03,-5.312957e-03,-9.275410e-03,2.348789e-02,2.681986e-02,2.785397e-02,9.289810e-03,8.817941e-03,7.971000e-04,8.265237e-04,9.131848e-04,1.050936e-03,1.200021e-03,1.246291e-03,8.640774e-04
-6.000000e-02,1.363367e-01,1.524000e+00,3.888076e-02,2.084065e-03,-5.172072e-03,-9.155932e-03,2.330560e-02,2.682160e-02,2.763432e-02,9.164945e-03,8.776615e-03,7.937675e-04,8.194243e-04,9.087647e-04,1.042780e-03,1.200098e-03,1.236462e-03,8.609352e-04
-6.000000e-02,1.364848e-01,1.524000e+00,3.865435e-02,2.007290e-03,-5.049880e-03,-9.042549e-03,2.306709e-02,2.683082e-02,2.741078e-02,9.047197e-03,8.732510e-03,7.896593e-04,8.114472e-04,9.044553e-04,1.032108e-03,1.200511e-03,1.226460e-03,8.577947e-04
-6.000000e-02,1.366329e-01,1.524000e+00,3.843557e-02,1.948863e-03,-4.907444e-03,-8.913038e-03,2.284355e-02,2.682995e-02,2.719766e-02,8.914934e-03,8.692009e-03,7.856886e-04,8.037536e-04,8.999799e-04,1.022105e-03,1.200472e-03,1.216925e-03,8.545681e-04
-6.000000e-02,1.367810e-01,1.524000e+00,3.826748e-02,1.859592e-03,-4.711494e-03,-8.757999e-03,2.271042e-02,2.681368e-02,2.701086e-02,8.758553e-03,8.660815e-03,7.829564e-04,7.976604e-04,8.954131e-04,1.016149e-03,1.199744e-03,1.208567e-03,8.514337e-04
-6.000000e-02,1.369291e-01,1.524000e+00,3.816162e-02,1.751756e-03,-4.513941e-03,-8.603452e-03,2.266896e-02,2.680120e-02,2.685308e-02,8.603491e-03,8.638425e-03,7.818151e-04,7.935595e-04,8.913522e-04,1.014294e-03,1.199186e-03,1.201507e-03,8.487709e-04
-6.000000e-02,1.370772e-01,1.524000e+00,3.806987e-02,1.684355e-03,-4.354003e-03,-8.479751e-03,2.262944e-02,2.681330e-02,2.669700e-02,8.479950e-03,8.617009e-03,7.811638e-04,7.897588e-04,8.879917e-04,1.012526e-03,1.199727e-03,1.194523e-03,8.464834e-04
-6.000000e-02,1.372254e-01,1.524000e+00,3.794102e-02,1.676250e-03,-4.210909e-03,-8.379703e-03,2.250036e-02,2.684171e-02,2.653996e-02,8.381061e-03,8.590478e-03,7.793364e-04,7.845417e-04,8.850879e-04,1.006750e-03,1.200999e-03,1.187497e-03,8.443787e-04
-6.000000e-02,1.373735e-01,1.524000e+00,3.778103e-02,1.706347e-03,-4.074881e-03,-8.277769e-03,2.232078e-02,2.685742e-02,2.638387e-02,8.281155e-03,8.560768e-03,7.765261e-04,7.785364e-04,8.819874e-04,9.987147e-04,1.201701e-03,1.180513e-03,8.420344e-04
-6.000000e-02,1.375216e-01,1.524000e+00,3.761427e-02,1.728384e-03,-3.935531e-03,-8.156552e-03,2.217823e-02,2.683967e-02,2.621063e-02,8.162614e-03,8.531421e-03,7.738490e-04,7.729108e-04,8.779433e-04,9.923370e-04,1.200907e-03,1.172761e-03,8.388480e-04
-6.000000e-02,1.376697e-01,1.524000e+00,3.744947e-02,1.711598e-03,-3.762078e-03,-7.997248e-03,2.207514e-02,2.680892e-02,2.601488e-02,8.007097e-03,8.502689e-03,7.715799e-04,7.674792e-04,8.730114e-04,9.877243e-04,1.199531e-03,1.164003e-03,8.350277e-04
-6.000000e-02,1.378178e-01,1.524000e+00,3.728477e-02,1.659959e-03,-3.546113e-03,-7.815737e-03,2.193867e-02,2.681033e-02,2.582054e-02,7.831390e-03,8.473118e-03,7.691098e-04,7.613297e-04,8.683876e-04,9.816181e-04,1.199594e-03,1.155308e-03,8.316055e-04
-6.000000e-02,1.379659e-01,1.524000e+00,3.710055e-02,1.589354e-03,-3.324164e-03,-7.639893e-03,2.174031e-02,2.682855e-02,2.563225e-02,7.663273e-03,8.440197e-03,7.657501e-04,7.542360e-04,8.641705e-04,9.727424e-04,1.200409e-03,1.146883e-03,8.284139e-04
-6.000000e-02,1.381140e-01,1.524000e+00,3.687116e-02,1.518167e-03,-3.139547e-03,-7.461730e-03,2.151262e-02,2.681248e-02,2.541723e-02,7.494271e-03,8.402309e-03,7.613745e-04,7.464617e-04,8.590192e-04,9.625550e-04,1.199690e-03,1.137262e-03,8.241538e-04
-6.000000e-02,1.382622e-01,1.524000e+00,3.662116e-02,1.483181e-03,-3.007136e-03,-7.274924e-03,2.131296e-02,2.675839e-02,2.517098e-02,7.318093e-03,8.362571e-03,7.570159e-04,7.389566e-04,8.527523e-04,9.536212e-04,1.197270e-03,1.126244e-03,8.186886e-04
-6.000000e-02,1.384103e-01,1.524000e+00,3.639612e-02,1.479000e-03,-2.899672e-03,-7.088736e-03,2.116050e-02,2.669527e-02,2.493645e-02,7.143076e-03,8.324914e-03,7.534191e-04,7.325384e-04,8.465530e-04,9.467999e-04,1.194446e-03,1.115750e-03,8.132118e-04
-6.000000e-02,1.385584e-01,1.524000e+00,3.619285e-02,1.447756e-03,-2.799090e-03,-6.917622e-03,2.102106e-02,2.665248e-02,2.471216e-02,6.985320e-03,8.288076e-03,7.502815e-04,7.265249e-04,8.409523e-04,9.405607e-04,1.192531e-03,1.105714e-03,8.080588e-04
-6.000000e-02,1.387065e-01,1.524000e+00,3.598051e-02,1.364175e-03,-2.695022e-03,-6.773021e-03,2.086131e-02,2.662528e-02,2.447443e-02,6.857867e-03,8.249134e-03,7.468982e-04,7.199653e-04,8.355899e-04,9.334129e-04,1.191314e-03,1.095077e-03,8.026823e-04
-6.000000e-02,1.388546e-01,1.524000e+00,3.574643e-02,1.286952e-03,-2.587443e-03,-6.659490e-03,2.065953e-02,2.659072e-02,2.424261e-02,6.762189e-03,8.207410e-03,7.426704e-04,7.127718e-04,8.304618e-04,9.243843e-04,1.189768e-03,1.084705e-03,7.972388e-04
-6.000000e-02,1.390027e-01,1.524000e+00,3.547925e-02,1.282383e-03,-2.487682e-03,-6.553444e-03,2.039342e-02,2.653083e-02,2.403426e-02,6.671270e-03,8.161677e-03,7.370494e-04,7.048587e-04,8.253953e-04,9.124775e-04,1.187088e-03,1.075382e-03,7.919393e-04
-6.000000e-02,1.391508e-01,1.524000e+00,3.521986e-02,1.341382e-03,-2.432015e-03,-6.423352e-03,2.012241e-02,2.643953e-02,2.387778e-02,6.549818e-03,8.117306e-03,7.309998e-04,6.977678e-04,8.205181e-04,9.003517e-04,1.183003e-03,1.068381e-03,7.873551e-04
-6.000000e-02,1.392990e-01,1.524000e+00,3.500575e-02,1.418501e-03,-2.428616e-03,-6.271563e-03,1.989785e-02,2.631288e-02,2.380076e-02,6.396107e-03,8.079763e-03,7.253329e-04,6.927931e-04,8.162506e-04,8.903043e-04,1.177336e-03,1.064935e-03,7.841341e-04
-6.000000e-02,1.394471e-01,1.524000e+00,3.483799e-02,1.449830e-03,-2.460335e-03,-6.139998e-03,1.974463e-02,2.614527e-02,2.378609e-02,6.252280e-03,8.048934e-03,7.203119e-04,6.900556e-04,8.125598e-04,8.834483e-04,1.169837e-03,1.064278e-03,7.819761e-04
-6.000000e-02,1.395952e-01,1.524000e+00,3.470573e-02,1.409301e-03,-2.518366e-03,-6.045300e-03,1.962371e-02,2.598633e-02,2.380143e-02,6.143216e-03,8.022483e-03,7.158538e-04,6.883954e-04,8.097612e-04,8.780378e-04,1.162726e-03,1.064965e-03,7.806274e-04
-6.000000e-02,1.397433e-01,1.524000e+00,3.458058e-02,1.363020e-03,-2.555969e-03,-5.980174e-03,1.948255e-02,2.588083e-02,2.379777e-02,6.070194e-03,7.997061e-03,7.117506e-04,6.860356e-04,8.076638e-04,8.717221e-04,1.158005e-03,1.064801e-03,7.794095e-04
-6.000000e-02,1.398914e-01,1.524000e+00,3.444309e-02,1.363031e-03,-2.570646e-03,-5.923878e-03,1.933068e-02,2.581946e-02,2.373603e-02,6.014773e-03,7.970934e-03,7.081432e-04,6.825742e-04,8.053523e-04,8.649267e-04,1.155259e-03,1.062039e-03,7.773652e-04
-6.000000e-02,1.400395e-01,1.524000e+00,3.429217e-02,1.393511e-03,-2.607556e-03,-5.854846e-03,1.918192e-02,2.577721e-02,2.362521e-02,5.952899e-03,7.943525e-03,7.049079e-04,6.785548e-04,8.024432e-04,8.582708e-04,1.153369e-03,1.057080e-03,7.743908e-04
-6.000000e-02,1.401877e-01,1.524000e+00,3.416786e-02,1.426512e-03,-2.678032e-03,-5.763973e-03,1.905176e-02,2.576461e-02,2.351935e-02,5.872281e-03,7.918388e-03,7.024169e-04,6.750648e-04,7.998938e-04,8.524469e-04,1.152805e-03,1.052344e-03,7.717092e-04
-6.000000e-02,1.403358e-01,1.524000e+00,3.410627e-02,1.450283e-03,-2.757137e-03,-5.651575e-03,1.896518e-02,2.580378e-02,2.344357e-02,5.773468e-03,7.899644e-03,7.014048e-04,6.728045e-04,7.984424e-04,8.485731e-04,1.154557e-03,1.048953e-03,7.700303e-04
-6.000000e-02,1.404839e-01,1.524000e+00,3.410473e-02,1.484409e-03,-2.809750e-03,-5.524802e-03,1.896199e-02,2.586685e-02,2.338062e-02,5.662929e-03,7.887250e-03,7.022702e-04,6.720784e-04,7.974599e-04,8.484302e-04,1.157379e-03,1.046136e-03,7.686850e-04
-6.000000e-02,1.406320e-01,1.524000e+00,3.410862e-02,1.548200e-03,-2.798308e-03,-5.398869e-03,1.903027e-02,2.588698e-02,2.330000e-02,5.551658e-03,7.875564e-03,7.039378e-04,6.720768e-04,7.955797e-04,8.514851e-04,1.158280e-03,1.042529e-03,7.664679e-04
-6.000000e-02,1.407801e-01,1.524000e+00,3.404960e-02,1.624093e-03,-2.732891e-03,-5.267881e-03,1.906411e-02,2.583976e-02,2.319533e-02,5.431280e-03,7.857140e-03,7.040917e-04,6.709077e-04,7.923004e-04,8.529993e-04,1.156167e-03,1.037846e-03,7.630773e-04
-6.000000e-02,1.409282e-01,1.524000e+00,3.394534e-02,1.699235e-03,-2.676592e-03,-5.117731e-03,1.902076e-02,2.576628e-02,2.310364e-02,5.288059e-03,7.833784e-03,7.024778e-04,6.686255e-04,7.887382e-04,8.510599e-04,1.152879e-03,1.033743e-03,7.596832e-04
-6.000000e-02,1.410763e-01,1.524000e+00,3.384612e-02,1.772782e-03,-2.635573e-03,-4.964542e-03,1.894461e-02,2.572514e-02,2.302249e-02,5.145168e-03,7.810445e-03,7.007042e-04,6.659892e-04,7.858250e-04,8.476524e-04,1.151039e-03,1.030112e-03,7.566561e-04
-6.000000e-02,1.412245e-01,1.524000e+00,3.378887e-02,1.872937e-03,-2.574409e-03,-4.825321e-03,1.888695e-02,2.575227e-02,2.293853e-02,5.026231e-03,7.790920e-03,7.002714e-04,6.635561e-04,7.839754e-04,8.450726e-04,1.152253e-03,1.026356e-03,7.538581e-04
-6.000000e-02,1.413726e-01,1.524000e+00,3.376617e-02,2.019556e-03,-2.481737e-03,-4.701328e-03,1.883418e-02,2.582997e-02,2.286820e-02,4.929048e-03,7.774787e-03,7.007539e-04,6.612866e-04,7.831990e-04,8.427116e-04,1.155730e-03,1.023208e-03,7.515240e-04
-6.000000e-02,1.415207e-01,1.524000e+00,3.374575e-02,2.190244e-03,-2.394140e-03,-4.574785e-03,1.876546e-02,2.590092e-02,2.282511e-02,4.826366e-03,7.759634e-03,7.009502e-04,6.591586e-04,7.827724e-04,8.396368e-04,1.158904e-03,1.021281e-03,7.496531e-04
-6.000000e-02,1.416688e-01,1.524000e+00,3.373895e-02,2.346241e-03,-2.335998e-03,-4.431228e-03,1.872919e-02,2.594887e-02,2.279984e-02,4.702647e-03,7.747449e-03,7.014258e-04,6.579607e-04,7.822261e-04,8.380138e-04,1.161050e-03,1.020150e-03,7.478677e-04
-6.000000e-02,1.418169e-01,1.524000e+00,3.375826e-02,2.467746e-03,-2.301082e-03,-4.266418e-03,1.875582e-02,2.598121e-02,2.277948e-02,4.556873e-03,7.739149e-03,7.027677e-04,6.580089e-04,7.814419e-04,8.392054e-04,1.162497e-03,1.019239e-03,7.457810e-04
-6.000000e-02,1.419650e-01,1.524000e+00,3.379920e-02,2.555235e-03,-2.263145e-03,-4.101750e-03,1.882698e-02,2.600036e-02,2.277107e-02,4.408109e-03,7.733965e-03,7.046516e-04,6.589890e-04,7.806983e-04,8.423893e-04,1.163353e-03,1.018863e-03,7.438021e-04
-6.000000e-02,1.421131e-01,1.524000e+00,3.384285e-02,2.627571e-03,-2.194015e-03,-3.948805e-03,1.888674e-02,2.601275e-02,2.278621e-02,4.265642e-03,7.730183e-03,7.061861e-04,6.600050e-04,7.803421e-04,8.450633e-04,1.163908e-03,1.019540e-03,7.424719e-04
-6.000000e-02,1.422613e-01,1.524000e+00,3.386452e-02,2.696131e-03,-2.077662e-03,-3.780932e-03,1.887474e-02,2.603495e-02,2.281936e-02,4.108583e-03,7.725211e-03,7.065204e-04,6.598951e-04,7.803877e-04,8.445265e-04,1.164901e-03,1.021023e-03,7.413211e-04
-6.000000e-02,1.424094e-01,1.524000e+00,3.384478e-02,2.775170e-03,-1.936498e-03,-3.580467e-03,1.879582e-02,2.607698e-02,2.281676e-02,3.934083e-03,7.717028e-03,7.059305e-04,6.580597e-04,7.800129e-04,8.409949e-04,1.166781e-03,1.020907e-03,7.381841e-04
