X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.451592e-01,1.524000e+00,1.883246e-02,4.683531e-04,-1.851654e-03,4.672831e-04,9.898184e-03,1.800239e-02,9.764346e-03,4.145442e-03,4.635848e-03,4.225977e-04,3.165091e-04,4.197332e-04,4.428817e-04,8.054939e-04,4.368932e-04,3.253676e-04
0.000000e+00,1.453074e-01,1.524000e+00,1.904753e-02,3.584314e-04,-1.800189e-03,4.628501e-04,1.004847e-02,1.823846e-02,9.808127e-03,4.240502e-03,4.661228e-03,4.284631e-04,3.192166e-04,4.234130e-04,4.496061e-04,8.160566e-04,4.388521e-04,3.288954e-04
0.000000e+00,1.454556e-01,1.524000e+00,1.924571e-02,2.475235e-04,-1.738176e-03,4.637282e-04,1.018352e-02,1.847416e-02,9.833725e-03,4.345036e-03,4.684010e-03,4.340295e-04,3.213509e-04,4.266929e-04,4.556488e-04,8.266029e-04,4.399975e-04,3.323125e-04
0.000000e+00,1.456038e-01,1.524000e+00,1.941750e-02,1.350204e-04,-1.662939e-03,4.660748e-04,1.027847e-02,1.870014e-02,9.856394e-03,4.446366e-03,4.703090e-03,4.386564e-04,3.227665e-04,4.297881e-04,4.598972e-04,8.367138e-04,4.410118e-04,3.355909e-04
0.000000e+00,1.457519e-01,1.524000e+00,1.958101e-02,2.542757e-05,-1.584330e-03,4.675939e-04,1.035080e-02,1.891325e-02,9.897968e-03,4.531830e-03,4.720628e-03,4.426781e-04,3.241405e-04,4.331385e-04,4.631336e-04,8.462493e-04,4.428720e-04,3.388439e-04
0.000000e+00,1.459001e-01,1.524000e+00,1.975477e-02,-6.794329e-05,-1.506074e-03,4.631854e-04,1.043865e-02,1.911936e-02,9.951535e-03,4.607254e-03,4.738905e-03,4.469727e-04,3.259678e-04,4.366601e-04,4.670641e-04,8.554713e-04,4.452687e-04,3.420699e-04
0.000000e+00,1.460483e-01,1.524000e+00,1.994288e-02,-1.485511e-04,-1.421027e-03,4.497019e-04,1.057223e-02,1.932040e-02,9.993120e-03,4.685273e-03,4.758555e-03,4.522016e-04,3.282935e-04,4.398485e-04,4.730411e-04,8.644667e-04,4.471294e-04,3.450987e-04
0.000000e+00,1.461965e-01,1.524000e+00,2.013476e-02,-2.339450e-04,-1.316619e-03,4.335359e-04,1.073630e-02,1.951214e-02,1.002109e-02,4.765283e-03,4.778425e-03,4.579874e-04,3.308055e-04,4.426248e-04,4.803819e-04,8.730456e-04,4.483811e-04,3.478939e-04
0.000000e+00,1.463446e-01,1.524000e+00,2.032502e-02,-3.402246e-04,-1.204602e-03,4.160280e-04,1.089451e-02,1.970049e-02,1.005504e-02,4.840632e-03,4.797822e-03,4.636353e-04,3.333270e-04,4.454893e-04,4.874609e-04,8.814731e-04,4.499002e-04,3.506936e-04
0.000000e+00,1.464928e-01,1.524000e+00,2.052389e-02,-4.617686e-04,-1.099843e-03,3.946160e-04,1.103710e-02,1.990242e-02,1.010827e-02,4.912948e-03,4.817874e-03,4.691462e-04,3.359888e-04,4.489278e-04,4.938409e-04,8.905084e-04,4.522817e-04,3.538223e-04
0.000000e+00,1.466410e-01,1.524000e+00,2.073240e-02,-5.846997e-04,-1.000355e-03,3.789344e-04,1.117487e-02,2.011858e-02,1.017134e-02,4.988035e-03,4.838780e-03,4.747522e-04,3.387902e-04,4.527487e-04,5.000051e-04,9.001803e-04,4.551036e-04,3.572515e-04
0.000000e+00,1.467892e-01,1.524000e+00,2.094464e-02,-7.036446e-04,-8.986917e-04,3.821694e-04,1.131675e-02,2.033741e-02,1.023512e-02,5.065583e-03,4.859739e-03,4.804990e-04,3.416909e-04,4.566293e-04,5.063536e-04,9.099715e-04,4.579574e-04,3.607898e-04
0.000000e+00,1.469374e-01,1.524000e+00,2.115641e-02,-8.082897e-04,-7.973588e-04,4.000977e-04,1.147313e-02,2.054494e-02,1.029475e-02,5.140686e-03,4.880036e-03,4.864201e-04,3.447718e-04,4.603010e-04,5.133504e-04,9.192572e-04,4.606257e-04,3.641884e-04
0.000000e+00,1.470855e-01,1.524000e+00,2.136764e-02,-8.914929e-04,-6.988288e-04,4.154157e-04,1.165613e-02,2.073334e-02,1.034580e-02,5.210356e-03,4.899954e-03,4.926540e-04,3.481401e-04,4.635627e-04,5.215388e-04,9.276869e-04,4.629097e-04,3.672490e-04
0.000000e+00,1.472337e-01,1.524000e+00,2.156916e-02,-9.698480e-04,-6.073951e-04,4.182403e-04,1.184939e-02,2.089984e-02,1.038908e-02,5.271995e-03,4.919003e-03,4.988384e-04,3.515633e-04,4.663930e-04,5.301861e-04,9.351366e-04,4.648461e-04,3.699057e-04
0.000000e+00,1.473819e-01,1.524000e+00,2.175233e-02,-1.057701e-03,-5.228928e-04,4.131072e-04,1.202425e-02,2.104551e-02,1.043491e-02,5.321362e-03,4.936487e-03,5.044100e-04,3.547832e-04,4.690400e-04,5.380096e-04,9.416545e-04,4.668966e-04,3.722645e-04
0.000000e+00,1.475301e-01,1.524000e+00,2.193210e-02,-1.150104e-03,-4.430500e-04,4.079413e-04,1.219198e-02,2.118265e-02,1.048957e-02,5.362081e-03,4.953644e-03,5.097459e-04,3.580685e-04,4.717900e-04,5.455146e-04,9.477907e-04,4.693424e-04,3.745687e-04
0.000000e+00,1.476782e-01,1.524000e+00,2.211974e-02,-1.236465e-03,-3.692887e-04,4.060279e-04,1.237667e-02,2.131947e-02,1.054333e-02,5.403345e-03,4.970974e-03,5.154206e-04,3.616053e-04,4.745189e-04,5.537783e-04,9.539125e-04,4.717480e-04,3.768727e-04
0.000000e+00,1.478264e-01,1.524000e+00,2.230677e-02,-1.315254e-03,-3.040818e-04,4.037635e-04,1.257122e-02,2.146398e-02,1.057834e-02,5.457772e-03,4.987318e-03,5.213732e-04,3.649772e-04,4.769106e-04,5.624833e-04,9.603782e-04,4.733145e-04,3.791488e-04
0.000000e+00,1.479746e-01,1.524000e+00,2.247184e-02,-1.390640e-03,-2.475667e-04,3.981279e-04,1.274818e-02,2.161286e-02,1.058263e-02,5.529466e-03,5.000588e-03,5.270068e-04,3.675672e-04,4.786527e-04,5.704013e-04,9.670398e-04,4.735064e-04,3.812576e-04
0.000000e+00,1.481228e-01,1.524000e+00,2.261198e-02,-1.473248e-03,-1.960182e-04,3.890413e-04,1.290633e-02,2.175613e-02,1.056149e-02,5.610825e-03,5.010794e-03,5.322081e-04,3.694387e-04,4.797485e-04,5.774773e-04,9.734505e-04,4.725605e-04,3.831019e-04
0.000000e+00,1.482709e-01,1.524000e+00,2.274134e-02,-1.567258e-03,-1.403399e-04,3.717777e-04,1.305845e-02,2.189306e-02,1.053116e-02,5.693098e-03,5.019843e-03,5.372469e-04,3.710499e-04,4.805502e-04,5.842839e-04,9.795770e-04,4.712035e-04,3.847789e-04
0.000000e+00,1.484191e-01,1.524000e+00,2.286755e-02,-1.658192e-03,-8.026770e-05,3.438493e-04,1.321146e-02,2.201988e-02,1.050376e-02,5.768316e-03,5.028716e-03,5.421792e-04,3.727135e-04,4.812913e-04,5.911301e-04,9.852514e-04,4.699775e-04,3.863203e-04
0.000000e+00,1.485673e-01,1.524000e+00,2.299346e-02,-1.728860e-03,-2.405011e-05,3.049822e-04,1.336951e-02,2.213129e-02,1.048612e-02,5.830565e-03,5.037527e-03,5.469666e-04,3.746134e-04,4.820754e-04,5.982017e-04,9.902363e-04,4.691882e-04,3.877024e-04
0.000000e+00,1.487155e-01,1.524000e+00,2.311750e-02,-1.785001e-03,2.072543e-05,2.586005e-04,1.351465e-02,2.223860e-02,1.048175e-02,5.884110e-03,5.045950e-03,5.513954e-04,3.765625e-04,4.831144e-04,6.046958e-04,9.950376e-04,4.689925e-04,3.891211e-04
0.000000e+00,1.488637e-01,1.524000e+00,2.324381e-02,-1.843934e-03,6.036407e-05,2.173666e-04,1.364463e-02,2.235592e-02,1.048706e-02,5.938409e-03,5.054445e-03,5.556501e-04,3.784692e-04,4.844893e-04,6.105117e-04,1.000287e-03,4.692303e-04,3.907735e-04
0.000000e+00,1.490118e-01,1.524000e+00,2.337562e-02,-1.910683e-03,1.068118e-04,1.984251e-04,1.378783e-02,2.247218e-02,1.049123e-02,5.993761e-03,5.063351e-03,5.601848e-04,3.805358e-04,4.858356e-04,6.169189e-04,1.005489e-03,4.694169e-04,3.924411e-04
0.000000e+00,1.491600e-01,1.524000e+00,2.351269e-02,-1.977092e-03,1.612850e-04,1.996197e-04,1.396043e-02,2.257250e-02,1.049245e-02,6.043327e-03,5.072907e-03,5.651106e-04,3.829513e-04,4.869473e-04,6.246418e-04,1.009978e-03,4.694712e-04,3.938868e-04
0.000000e+00,1.493082e-01,1.524000e+00,2.364944e-02,-2.050482e-03,2.163390e-04,1.938309e-04,1.413930e-02,2.266865e-02,1.049092e-02,6.091947e-03,5.082792e-03,5.701300e-04,3.853954e-04,4.879453e-04,6.326450e-04,1.014280e-03,4.694031e-04,3.952477e-04
0.000000e+00,1.494564e-01,1.524000e+00,2.377740e-02,-2.135426e-03,2.618121e-04,1.647325e-04,1.429264e-02,2.278457e-02,1.047758e-02,6.155701e-03,5.092337e-03,5.749280e-04,3.872605e-04,4.888693e-04,6.395062e-04,1.019467e-03,4.688058e-04,3.967932e-04
0.000000e+00,1.496045e-01,1.524000e+00,2.389084e-02,-2.218876e-03,2.957421e-04,1.283025e-04,1.440730e-02,2.292191e-02,1.045247e-02,6.236037e-03,5.100722e-03,5.792250e-04,3.883685e-04,4.897415e-04,6.446363e-04,1.025612e-03,4.676825e-04,3.985725e-04
0.000000e+00,1.497527e-01,1.524000e+00,2.398438e-02,-2.280834e-03,3.310031e-04,1.079455e-04,1.449758e-02,2.304813e-02,1.042305e-02,6.313466e-03,5.106958e-03,5.828240e-04,3.890627e-04,4.903915e-04,6.486757e-04,1.031259e-03,4.663659e-04,4.001844e-04
0.000000e+00,1.499009e-01,1.524000e+00,2.405703e-02,-2.317238e-03,3.770852e-04,1.020918e-04,1.457638e-02,2.314754e-02,1.039015e-02,6.379509e-03,5.110778e-03,5.857643e-04,3.895441e-04,4.906704e-04,6.522014e-04,1.035707e-03,4.648941e-04,4.014005e-04
0.000000e+00,1.500491e-01,1.524000e+00,2.412300e-02,-2.353867e-03,4.249560e-04,9.889296e-05,1.465293e-02,2.324172e-02,1.035134e-02,6.445951e-03,5.114115e-03,5.885970e-04,3.898846e-04,4.907480e-04,6.556268e-04,1.039921e-03,4.631576e-04,4.025077e-04
0.000000e+00,1.501972e-01,1.524000e+00,2.420084e-02,-2.420111e-03,4.596162e-04,1.022790e-04,1.473775e-02,2.334888e-02,1.031504e-02,6.517722e-03,5.119383e-03,5.918759e-04,3.903640e-04,4.910153e-04,6.594220e-04,1.044716e-03,4.615333e-04,4.038251e-04
0.000000e+00,1.503454e-01,1.524000e+00,2.428588e-02,-2.517410e-03,4.791761e-04,1.210008e-04,1.481600e-02,2.346504e-02,1.029072e-02,6.588272e-03,5.126001e-03,5.952726e-04,3.909599e-04,4.916587e-04,6.629232e-04,1.049913e-03,4.604449e-04,4.053604e-04
0.000000e+00,1.504936e-01,1.524000e+00,2.436596e-02,-2.629027e-03,4.975668e-04,1.383658e-04,1.487894e-02,2.357661e-02,1.027636e-02,6.651565e-03,5.132615e-03,5.983852e-04,3.915382e-04,4.924869e-04,6.657394e-04,1.054906e-03,4.598027e-04,4.068954e-04
0.000000e+00,1.506418e-01,1.524000e+00,2.445790e-02,-2.734886e-03,5.246746e-04,1.398082e-04,1.495375e-02,2.368510e-02,1.027696e-02,6.705526e-03,5.141295e-03,6.016830e-04,3.925664e-04,4.936334e-04,6.690863e-04,1.059760e-03,4.598296e-04,4.084730e-04
0.000000e+00,1.507900e-01,1.524000e+00,2.457253e-02,-2.831698e-03,5.519044e-04,1.324877e-04,1.505194e-02,2.381059e-02,1.028252e-02,6.765331e-03,5.153167e-03,6.056243e-04,3.939946e-04,4.950712e-04,6.734799e-04,1.065375e-03,4.600785e-04,4.103247e-04
0.000000e+00,1.509381e-01,1.524000e+00,2.468401e-02,-2.929039e-03,5.633655e-04,1.337703e-04,1.514596e-02,2.394548e-02,1.027659e-02,6.835752e-03,5.165446e-03,6.096128e-04,3.951231e-04,4.963285e-04,6.776865e-04,1.071410e-03,4.598129e-04,4.122470e-04
0.000000e+00,1.510863e-01,1.524000e+00,2.475617e-02,-3.030133e-03,5.550632e-04,1.458789e-04,1.518605e-02,2.405445e-02,1.027185e-02,6.892842e-03,5.174445e-03,6.122487e-04,3.955418e-04,4.973452e-04,6.794805e-04,1.076286e-03,4.596009e-04,4.138080e-04
0.000000e+00,1.512345e-01,1.524000e+00,2.479206e-02,-3.129160e-03,5.303332e-04,1.598466e-04,1.517779e-02,2.411753e-02,1.028880e-02,6.916214e-03,5.179884e-03,6.133666e-04,3.957259e-04,4.984118e-04,6.791110e-04,1.079108e-03,4.603592e-04,4.148391e-04
0.000000e+00,1.513827e-01,1.524000e+00,2.481550e-02,-3.225136e-03,4.939619e-04,1.634892e-04,1.516776e-02,2.414886e-02,1.031437e-02,6.919177e-03,5.183412e-03,6.140542e-04,3.960387e-04,4.993558e-04,6.786622e-04,1.080510e-03,4.615034e-04,4.154561e-04
0.000000e+00,1.515308e-01,1.524000e+00,2.484602e-02,-3.315407e-03,4.540588e-04,1.592600e-04,1.517262e-02,2.418443e-02,1.033500e-02,6.926547e-03,5.186934e-03,6.150702e-04,3.964496e-04,5.002214e-04,6.788797e-04,1.082102e-03,4.624263e-04,4.160991e-04
0.000000e+00,1.516790e-01,1.524000e+00,2.487834e-02,-3.389237e-03,4.175970e-04,1.559876e-04,1.516613e-02,2.423308e-02,1.035747e-02,6.939554e-03,5.190454e-03,6.159449e-04,3.967550e-04,5.012674e-04,6.785890e-04,1.084278e-03,4.634320e-04,4.169445e-04
0.000000e+00,1.518272e-01,1.524000e+00,2.489353e-02,-3.443145e-03,3.874091e-04,1.531169e-04,1.513109e-02,2.426914e-02,1.038682e-02,6.942851e-03,5.192488e-03,6.159977e-04,3.968266e-04,5.023493e-04,6.770213e-04,1.085892e-03,4.647449e-04,4.176501e-04
0.000000e+00,1.519754e-01,1.524000e+00,2.488964e-02,-3.473877e-03,3.573494e-04,1.528478e-04,1.508911e-02,2.427640e-02,1.041376e-02,6.933002e-03,5.192701e-03,6.154312e-04,3.967612e-04,5.030755e-04,6.751430e-04,1.086216e-03,4.659506e-04,4.179236e-04
0.000000e+00,1.521235e-01,1.524000e+00,2.486710e-02,-3.487778e-03,3.185655e-04,1.508710e-04,1.505301e-02,2.426146e-02,1.041972e-02,6.922515e-03,5.190969e-03,6.146139e-04,3.963668e-04,5.030640e-04,6.735279e-04,1.085548e-03,4.662171e-04,4.177427e-04
0.000000e+00,1.522717e-01,1.524000e+00,2.483569e-02,-3.488673e-03,2.718194e-04,1.491589e-04,1.502223e-02,2.423806e-02,1.041109e-02,6.915092e-03,5.188409e-03,6.137239e-04,3.957629e-04,5.026126e-04,6.721507e-04,1.084501e-03,4.658311e-04,4.173477e-04
0.000000e+00,1.524199e-01,1.524000e+00,2.479569e-02,-3.475715e-03,2.295285e-04,1.531549e-04,1.497964e-02,2.420256e-02,1.040919e-02,6.898385e-03,5.185200e-03,6.123732e-04,3.951387e-04,5.021997e-04,6.702446e-04,1.082913e-03,4.657460e-04,4.168226e-04
0.000000e+00,1.525681e-01,1.524000e+00,2.474747e-02,-3.466385e-03,2.107473e-04,1.665630e-04,1.490656e-02,2.415887e-02,1.042950e-02,6.866702e-03,5.181405e-03,6.103391e-04,3.945479e-04,5.022399e-04,6.669751e-04,1.080958e-03,4.666549e-04,4.163244e-04
0.000000e+00,1.527163e-01,1.524000e+00,2.469983e-02,-3.486878e-03,2.075261e-04,1.840024e-04,1.481009e-02,2.412301e-02,1.046656e-02,6.830705e-03,5.178268e-03,6.081052e-04,3.939656e-04,5.027637e-04,6.626587e-04,1.079353e-03,4.683128e-04,4.160504e-04
0.000000e+00,1.528644e-01,1.524000e+00,2.465680e-02,-3.527440e-03,2.005666e-04,1.949110e-04,1.471554e-02,2.409390e-02,1.050417e-02,6.797662e-03,5.176218e-03,6.061062e-04,3.934074e-04,5.033662e-04,6.584279e-04,1.078051e-03,4.699955e-04,4.158754e-04
0.000000e+00,1.530126e-01,1.524000e+00,2.460826e-02,-3.557130e-03,1.900297e-04,1.861859e-04,1.464413e-02,2.404615e-02,1.052624e-02,6.762519e-03,5.173799e-03,6.042789e-04,3.928587e-04,5.033920e-04,6.552328e-04,1.075914e-03,4.709832e-04,4.153172e-04
0.000000e+00,1.531608e-01,1.524000e+00,2.454694e-02,-3.565588e-03,1.834992e-04,1.625877e-04,1.458662e-02,2.397582e-02,1.053144e-02,6.724156e-03,5.169949e-03,6.023306e-04,3.921805e-04,5.027714e-04,6.526596e-04,1.072768e-03,4.712160e-04,4.143148e-04
0.000000e+00,1.533090e-01,1.524000e+00,2.447935e-02,-3.564429e-03,1.854097e-04,1.399627e-04,1.453597e-02,2.389752e-02,1.052519e-02,6.687631e-03,5.165350e-03,6.003658e-04,3.913839e-04,5.017940e-04,6.503935e-04,1.069264e-03,4.709364e-04,4.131270e-04
0.000000e+00,1.534571e-01,1.524000e+00,2.439500e-02,-3.568777e-03,1.872858e-04,1.272035e-04,1.447565e-02,2.380443e-02,1.050991e-02,6.648475e-03,5.158638e-03,5.980621e-04,3.902886e-04,5.004488e-04,6.476946e-04,1.065099e-03,4.702527e-04,4.116749e-04
0.000000e+00,1.536053e-01,1.524000e+00,2.430057e-02,-3.583926e-03,1.783894e-04,1.214238e-04,1.441975e-02,2.369213e-02,1.048925e-02,6.602559e-03,5.150395e-03,5.956793e-04,3.891472e-04,4.987746e-04,6.451933e-04,1.060074e-03,4.693281e-04,4.099154e-04
0.000000e+00,1.537535e-01,1.524000e+00,2.420683e-02,-3.602014e-03,1.603213e-04,1.156927e-04,1.436818e-02,2.356993e-02,1.047555e-02,6.548210e-03,5.142071e-03,5.932817e-04,3.881893e-04,4.971604e-04,6.428859e-04,1.054606e-03,4.687153e-04,4.080579e-04
0.000000e+00,1.539017e-01,1.524000e+00,2.410479e-02,-3.607648e-03,1.440201e-04,1.052590e-04,1.428920e-02,2.344940e-02,1.047097e-02,6.490069e-03,5.133204e-03,5.902852e-04,3.870301e-04,4.957770e-04,6.393520e-04,1.049214e-03,4.685103e-04,4.062821e-04
0.000000e+00,1.540498e-01,1.524000e+00,2.398274e-02,-3.586525e-03,1.403398e-04,9.119828e-05,1.416766e-02,2.333393e-02,1.046388e-02,6.435671e-03,5.122702e-03,5.863394e-04,3.852489e-04,4.943844e-04,6.339140e-04,1.044047e-03,4.681929e-04,4.045627e-04
0.000000e+00,1.541980e-01,1.524000e+00,2.385062e-02,-3.551797e-03,1.552845e-04,7.739467e-05,1.402744e-02,2.322528e-02,1.044853e-02,6.388845e-03,5.111238e-03,5.820181e-04,3.830625e-04,4.928680e-04,6.276400e-04,1.039186e-03,4.675061e-04,4.028900e-04
0.000000e+00,1.543462e-01,1.524000e+00,2.372588e-02,-3.515679e-03,1.899448e-04,6.037636e-05,1.390320e-02,2.311278e-02,1.043578e-02,6.338785e-03,5.100170e-03,5.779580e-04,3.811457e-04,4.913704e-04,6.220810e-04,1.034152e-03,4.669357e-04,4.011790e-04
0.000000e+00,1.544944e-01,1.524000e+00,2.360622e-02,-3.477048e-03,2.390085e-04,3.931112e-05,1.379926e-02,2.297948e-02,1.043371e-02,6.273009e-03,5.089085e-03,5.740376e-04,3.797087e-04,4.899006e-04,6.174305e-04,1.028187e-03,4.668430e-04,3.992395e-04
0.000000e+00,1.546426e-01,1.524000e+00,2.347503e-02,-3.437474e-03,2.930839e-04,1.831573e-05,1.369219e-02,2.281751e-02,1.044035e-02,6.188609e-03,5.076127e-03,5.697038e-04,3.783918e-04,4.883253e-04,6.126398e-04,1.020940e-03,4.671403e-04,3.969486e-04
0.000000e+00,1.547907e-01,1.524000e+00,2.332309e-02,-3.408758e-03,3.476831e-04,-5.347273e-06,1.356571e-02,2.262315e-02,1.045731e-02,6.082919e-03,5.060407e-03,5.646569e-04,3.769932e-04,4.866355e-04,6.069805e-04,1.012244e-03,4.678992e-04,3.942664e-04
0.000000e+00,1.549389e-01,1.524000e+00,2.314829e-02,-3.387687e-03,4.077446e-04,-3.577659e-05,1.340243e-02,2.240458e-02,1.048957e-02,5.957613e-03,5.042066e-03,5.586270e-04,3.753569e-04,4.850266e-04,5.996747e-04,1.002464e-03,4.693424e-04,3.913503e-04
0.000000e+00,1.550871e-01,1.524000e+00,2.295192e-02,-3.354226e-03,4.708888e-04,-6.390693e-05,1.320031e-02,2.218067e-02,1.052285e-02,5.829259e-03,5.021505e-03,5.516763e-04,3.731834e-04,4.833649e-04,5.906310e-04,9.924459e-04,4.708317e-04,3.883798e-04
0.000000e+00,1.552353e-01,1.524000e+00,2.274662e-02,-3.295352e-03,5.364341e-04,-8.587880e-05,1.298224e-02,2.196922e-02,1.054177e-02,5.714368e-03,5.000341e-03,5.443943e-04,3.705142e-04,4.814910e-04,5.808736e-04,9.829848e-04,4.716782e-04,3.855013e-04
0.000000e+00,1.553834e-01,1.524000e+00,2.255299e-02,-3.214522e-03,6.101219e-04,-1.052969e-04,1.277713e-02,2.177531e-02,1.055354e-02,5.611875e-03,4.980651e-03,5.374457e-04,3.679015e-04,4.796328e-04,5.716964e-04,9.743087e-04,4.722047e-04,3.828332e-04
0.000000e+00,1.555316e-01,1.524000e+00,2.237437e-02,-3.120490e-03,6.966863e-04,-1.283866e-04,1.259669e-02,2.158304e-02,1.056901e-02,5.508511e-03,4.962200e-03,5.309370e-04,3.657234e-04,4.778663e-04,5.636228e-04,9.657058e-04,4.728970e-04,3.802275e-04
0.000000e+00,1.556798e-01,1.524000e+00,2.219051e-02,-3.015484e-03,7.956683e-04,-1.595060e-04,1.243261e-02,2.136380e-02,1.058463e-02,5.391946e-03,4.942177e-03,5.243812e-04,3.638130e-04,4.757936e-04,5.562811e-04,9.558960e-04,4.735957e-04,3.772630e-04
0.000000e+00,1.558280e-01,1.524000e+00,2.198970e-02,-2.906858e-03,8.974340e-04,-2.047269e-04,1.227601e-02,2.111046e-02,1.059293e-02,5.262744e-03,4.919156e-03,5.175614e-04,3.619051e-04,4.731674e-04,5.492746e-04,9.445605e-04,4.739673e-04,3.738080e-04
0.000000e+00,1.559762e-01,1.524000e+00,2.177940e-02,-2.809528e-03,9.956826e-04,-2.689907e-04,1.212002e-02,2.084218e-02,1.059659e-02,5.129851e-03,4.894588e-03,5.106484e-04,3.599330e-04,4.702652e-04,5.422950e-04,9.325566e-04,4.741309e-04,3.701884e-04
0.000000e+00,1.561243e-01,1.524000e+00,2.157486e-02,-2.722954e-03,1.082878e-03,-3.550732e-04,1.196673e-02,2.058366e-02,1.059935e-02,5.004765e-03,4.871040e-03,5.039716e-04,3.579668e-04,4.674589e-04,5.354360e-04,9.209894e-04,4.742543e-04,3.668329e-04
0.000000e+00,1.562725e-01,1.524000e+00,2.138315e-02,-2.640240e-03,1.158011e-03,-4.537446e-04,1.183085e-02,2.034168e-02,1.059377e-02,4.895032e-03,4.849644e-03,4.978734e-04,3.560912e-04,4.646684e-04,5.293561e-04,9.101626e-04,4.740047e-04,3.638089e-04
0.000000e+00,1.564207e-01,1.524000e+00,2.119805e-02,-2.557596e-03,1.224491e-03,-5.453442e-04,1.171824e-02,2.010391e-02,1.057396e-02,4.796082e-03,4.829342e-03,4.923068e-04,3.543064e-04,4.616149e-04,5.243176e-04,8.995239e-04,4.731183e-04,3.608390e-04
0.000000e+00,1.565689e-01,1.524000e+00,2.101304e-02,-2.477267e-03,1.281846e-03,-6.286976e-04,1.161749e-02,1.986249e-02,1.054610e-02,4.700430e-03,4.809119e-03,4.869559e-04,3.525430e-04,4.583417e-04,5.198096e-04,8.887220e-04,4.718720e-04,3.578383e-04
0.000000e+00,1.567170e-01,1.524000e+00,2.082485e-02,-2.403442e-03,1.330933e-03,-7.179642e-04,1.150971e-02,1.962344e-02,1.051654e-02,4.609703e-03,4.788758e-03,4.815271e-04,3.506231e-04,4.550750e-04,5.149872e-04,8.780258e-04,4.705494e-04,3.550288e-04
0.000000e+00,1.568652e-01,1.524000e+00,2.064688e-02,-2.324546e-03,1.376535e-03,-8.274309e-04,1.140368e-02,1.939584e-02,1.049424e-02,4.527061e-03,4.769947e-03,4.762500e-04,3.488400e-04,4.521433e-04,5.102430e-04,8.678422e-04,4.695512e-04,3.527667e-04
0.000000e+00,1.570134e-01,1.524000e+00,2.048327e-02,-2.225125e-03,1.423145e-03,-9.515186e-04,1.130855e-02,1.916708e-02,1.049091e-02,4.441215e-03,4.752629e-03,4.710890e-04,3.475384e-04,4.496527e-04,5.059864e-04,8.576066e-04,4.694023e-04,3.510461e-04
0.000000e+00,1.571616e-01,1.524000e+00,2.032241e-02,-2.105335e-03,1.470758e-03,-1.075363e-03,1.121508e-02,1.892856e-02,1.050119e-02,4.348742e-03,4.734821e-03,4.657624e-04,3.464892e-04,4.473575e-04,5.018045e-04,8.469342e-04,4.698622e-04,3.496500e-04
0.000000e+00,1.573097e-01,1.524000e+00,2.016184e-02,-1.973422e-03,1.510984e-03,-1.185069e-03,1.112999e-02,1.868253e-02,1.051118e-02,4.254073e-03,4.716637e-03,4.604808e-04,3.455310e-04,4.449467e-04,4.979970e-04,8.359259e-04,4.703091e-04,3.483187e-04
0.000000e+00,1.574579e-01,1.524000e+00,2.001526e-02,-1.844440e-03,1.536595e-03,-1.274201e-03,1.106493e-02,1.845861e-02,1.050698e-02,4.175009e-03,4.700371e-03,4.559089e-04,3.445850e-04,4.424517e-04,4.950862e-04,8.259070e-04,4.701214e-04,3.470732e-04
0.000000e+00,1.576061e-01,1.524000e+00,1.988971e-02,-1.733697e-03,1.555600e-03,-1.351123e-03,1.101919e-02,1.827557e-02,1.048467e-02,4.123112e-03,4.687001e-03,4.523187e-04,3.436139e-04,4.400367e-04,4.930398e-04,8.177168e-04,4.691231e-04,3.460627e-04
0.000000e+00,1.577543e-01,1.524000e+00,1.977373e-02,-1.635744e-03,1.587269e-03,-1.425550e-03,1.098018e-02,1.810647e-02,1.046082e-02,4.079972e-03,4.674672e-03,4.490985e-04,3.427805e-04,4.377581e-04,4.912941e-04,8.101507e-04,4.680560e-04,3.452751e-04
0.000000e+00,1.579025e-01,1.524000e+00,1.965119e-02,-1.544064e-03,1.643787e-03,-1.505033e-03,1.092585e-02,1.792097e-02,1.045555e-02,4.024705e-03,4.660986e-03,4.454036e-04,3.421328e-04,4.356931e-04,4.888634e-04,8.018510e-04,4.678203e-04,3.448062e-04
0.000000e+00,1.580506e-01,1.524000e+00,1.951228e-02,-1.460988e-03,1.718676e-03,-1.595518e-03,1.083506e-02,1.771384e-02,1.047566e-02,3.955184e-03,4.644693e-03,4.407484e-04,3.414304e-04,4.339333e-04,4.848008e-04,7.925832e-04,4.687201e-04,3.449143e-04
0.000000e+00,1.581988e-01,1.524000e+00,1.935986e-02,-1.381723e-03,1.796197e-03,-1.680891e-03,1.072302e-02,1.749260e-02,1.050411e-02,3.877517e-03,4.626522e-03,4.355137e-04,3.405554e-04,4.321531e-04,4.797877e-04,7.826841e-04,4.699931e-04,3.452117e-04
