X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.454525e-01,8.250000e-01,1.272227e-04,3.653348e-05,-5.772700e-05,-5.853950e-06,1.075735e-04,7.352878e-05,7.334315e-05,5.854686e-06,3.684529e-04,3.041993e-06,3.351634e-06,2.330783e-06,4.813247e-06,3.289957e-06,3.281651e-06,2.323266e-06
0.000000e+00,1.455981e-01,8.250000e-01,1.281275e-04,3.413655e-05,-6.000847e-05,-6.204127e-06,1.009518e-04,7.339003e-05,8.191312e-05,7.526749e-06,3.687384e-04,2.929635e-06,3.447058e-06,2.460928e-06,4.516966e-06,3.283749e-06,3.665103e-06,2.249209e-06
0.000000e+00,1.457438e-01,8.250000e-01,1.291263e-04,3.137039e-05,-6.046305e-05,-6.716973e-06,9.514957e-05,7.261425e-05,9.048873e-05,1.117999e-05,3.689965e-04,2.810914e-06,3.504006e-06,2.573428e-06,4.257353e-06,3.249037e-06,4.048810e-06,2.127646e-06
0.000000e+00,1.458895e-01,8.250000e-01,1.294722e-04,2.815027e-05,-5.894010e-05,-6.499838e-06,8.872175e-05,7.252700e-05,9.769570e-05,1.416382e-05,3.681945e-04,2.689687e-06,3.486238e-06,2.671138e-06,3.969748e-06,3.245133e-06,4.371277e-06,2.101980e-06
0.000000e+00,1.460351e-01,8.250000e-01,1.296999e-04,2.457122e-05,-5.664306e-05,-5.377782e-06,8.252481e-05,7.309265e-05,1.037823e-04,1.625990e-05,3.671483e-04,2.577278e-06,3.432910e-06,2.760849e-06,3.692473e-06,3.270443e-06,4.643615e-06,2.102831e-06
0.000000e+00,1.461808e-01,8.250000e-01,1.294521e-04,2.191654e-05,-5.388658e-05,-3.813927e-06,7.451702e-05,7.461542e-05,1.097718e-04,1.798719e-05,3.653756e-04,2.458966e-06,3.330879e-06,2.865912e-06,3.334174e-06,3.338577e-06,4.911607e-06,2.139895e-06
0.000000e+00,1.463265e-01,8.250000e-01,1.302252e-04,2.041199e-05,-5.004014e-05,-1.952950e-06,6.630388e-05,7.804600e-05,1.161006e-04,1.912726e-05,3.649655e-04,2.365801e-06,3.195649e-06,3.012324e-06,2.966687e-06,3.492074e-06,5.194781e-06,2.222846e-06
0.000000e+00,1.464721e-01,8.250000e-01,1.318907e-04,1.949301e-05,-4.473722e-05,1.660716e-07,6.071696e-05,8.065924e-05,1.224052e-04,2.087363e-05,3.656837e-04,2.298404e-06,3.072940e-06,3.143731e-06,2.716707e-06,3.609001e-06,5.476872e-06,2.319033e-06
0.000000e+00,1.466178e-01,8.250000e-01,1.322954e-04,1.929721e-05,-3.904430e-05,2.745621e-06,5.611245e-05,8.021680e-05,1.282616e-04,2.417882e-05,3.645022e-04,2.208718e-06,2.954705e-06,3.210391e-06,2.510684e-06,3.589204e-06,5.738912e-06,2.405440e-06
0.000000e+00,1.467634e-01,8.250000e-01,1.328471e-04,1.811889e-05,-3.330503e-05,5.586513e-06,5.136512e-05,8.009045e-05,1.342386e-04,2.764442e-05,3.633632e-04,2.108698e-06,2.830625e-06,3.285310e-06,2.298271e-06,3.583551e-06,6.006343e-06,2.510884e-06
0.000000e+00,1.469091e-01,8.250000e-01,1.346985e-04,1.628544e-05,-2.674317e-05,8.022604e-06,4.592002e-05,8.254546e-05,1.409315e-04,3.027529e-05,3.638378e-04,2.014889e-06,2.682161e-06,3.421893e-06,2.054636e-06,3.693397e-06,6.305808e-06,2.650376e-06
0.000000e+00,1.470548e-01,8.250000e-01,1.374826e-04,1.523874e-05,-1.842797e-05,1.009839e-05,4.079189e-05,8.566080e-05,1.485125e-04,3.300850e-05,3.654140e-04,1.931379e-06,2.530636e-06,3.582812e-06,1.825184e-06,3.832789e-06,6.645012e-06,2.803431e-06
0.000000e+00,1.472004e-01,8.250000e-01,1.413252e-04,1.385271e-05,-8.087160e-06,1.213991e-05,3.766219e-05,8.860408e-05,1.563842e-04,3.599879e-05,3.682162e-04,1.879485e-06,2.441546e-06,3.744023e-06,1.685149e-06,3.964483e-06,6.997221e-06,2.956810e-06
0.000000e+00,1.473461e-01,8.250000e-01,1.450192e-04,1.223120e-05,4.134301e-06,1.409896e-05,3.540340e-05,9.199313e-05,1.626418e-04,3.803408e-05,3.706024e-04,1.846589e-06,2.404364e-06,3.895630e-06,1.584083e-06,4.116122e-06,7.277215e-06,3.097566e-06
0.000000e+00,1.474917e-01,8.250000e-01,1.483059e-04,1.170248e-05,1.655961e-05,1.621935e-05,3.508614e-05,9.551132e-05,1.660143e-04,3.880379e-05,3.722552e-04,1.868575e-06,2.470859e-06,4.016900e-06,1.569887e-06,4.273539e-06,7.428108e-06,3.217014e-06
0.000000e+00,1.476374e-01,8.250000e-01,1.525539e-04,1.270835e-05,2.835644e-05,1.866306e-05,3.831392e-05,9.889981e-05,1.678941e-04,3.922196e-05,3.749118e-04,1.988645e-06,2.691474e-06,4.119468e-06,1.714311e-06,4.425154e-06,7.512219e-06,3.333749e-06
0.000000e+00,1.477831e-01,8.250000e-01,1.580140e-04,1.464719e-05,4.123629e-05,2.164594e-05,4.350379e-05,1.016150e-04,1.709091e-04,4.085299e-05,3.788091e-04,2.154026e-06,3.024036e-06,4.225326e-06,1.946525e-06,4.546640e-06,7.647124e-06,3.463627e-06
0.000000e+00,1.479287e-01,8.250000e-01,1.648632e-04,1.616338e-05,5.503826e-05,2.542410e-05,5.042491e-05,1.029460e-04,1.763556e-04,4.465004e-05,3.840341e-04,2.336187e-06,3.454546e-06,4.338244e-06,2.256202e-06,4.606195e-06,7.890818e-06,3.597796e-06
0.000000e+00,1.480744e-01,8.250000e-01,1.737639e-04,1.734062e-05,6.903419e-05,2.972072e-05,5.910647e-05,1.053164e-04,1.831050e-04,4.894986e-05,3.911692e-04,2.555802e-06,3.950197e-06,4.493053e-06,2.644648e-06,4.712255e-06,8.192813e-06,3.763747e-06
0.000000e+00,1.482201e-01,8.250000e-01,1.851204e-04,1.970997e-05,8.434422e-05,3.522194e-05,7.159905e-05,1.101183e-04,1.885235e-04,5.270131e-05,4.004114e-04,2.877699e-06,4.542327e-06,4.692820e-06,3.203613e-06,4.927112e-06,8.435257e-06,3.985302e-06
0.000000e+00,1.483657e-01,8.250000e-01,1.979827e-04,2.466350e-05,1.004767e-04,4.169940e-05,8.996208e-05,1.155730e-04,1.904304e-04,5.603346e-05,4.105120e-04,3.319114e-06,5.220576e-06,4.875581e-06,4.025244e-06,5.171173e-06,8.520580e-06,4.212066e-06
0.000000e+00,1.485114e-01,8.250000e-01,2.109409e-04,3.147840e-05,1.164840e-04,4.714018e-05,1.119060e-04,1.204593e-04,1.895166e-04,5.843309e-05,4.199555e-04,3.805985e-06,5.900125e-06,5.007631e-06,5.007098e-06,5.389805e-06,8.479692e-06,4.390786e-06
0.000000e+00,1.486570e-01,8.250000e-01,2.235120e-04,3.690137e-05,1.322445e-04,5.034847e-05,1.356827e-04,1.231632e-04,1.881780e-04,5.993082e-05,4.283730e-04,4.253347e-06,6.562340e-06,5.073202e-06,6.070960e-06,5.510787e-06,8.419800e-06,4.483102e-06
0.000000e+00,1.488027e-01,8.250000e-01,2.368780e-04,4.103279e-05,1.477347e-04,5.327718e-05,1.600725e-04,1.267606e-04,1.869228e-04,6.118277e-05,4.369784e-04,4.690057e-06,7.197128e-06,5.153595e-06,7.162249e-06,5.671752e-06,8.363636e-06,4.590261e-06
0.000000e+00,1.489484e-01,8.250000e-01,2.529243e-04,4.716694e-05,1.633272e-04,5.733086e-05,1.885688e-04,1.326862e-04,1.845937e-04,6.293192e-05,4.473871e-04,5.222312e-06,7.845133e-06,5.273305e-06,8.437283e-06,5.936883e-06,8.259424e-06,4.748400e-06
0.000000e+00,1.490940e-01,8.250000e-01,2.722308e-04,5.686157e-05,1.788205e-04,6.220015e-05,2.251377e-04,1.387220e-04,1.806019e-04,6.563033e-05,4.598189e-04,5.873618e-06,8.527015e-06,5.380646e-06,1.007352e-05,6.206950e-06,8.080816e-06,4.883319e-06
0.000000e+00,1.492397e-01,8.250000e-01,2.941277e-04,6.711101e-05,1.936709e-04,6.684704e-05,2.670987e-04,1.455015e-04,1.756553e-04,6.852620e-05,4.734240e-04,6.588676e-06,9.192955e-06,5.482405e-06,1.195101e-05,6.510287e-06,7.859483e-06,4.997554e-06
0.000000e+00,1.493854e-01,8.250000e-01,3.160815e-04,7.488167e-05,2.072703e-04,7.050130e-05,3.099278e-04,1.520095e-04,1.702257e-04,7.108721e-05,4.860745e-04,7.264443e-06,9.788499e-06,5.556736e-06,1.386734e-05,6.801482e-06,7.616543e-06,5.068594e-06
0.000000e+00,1.495310e-01,8.250000e-01,3.369705e-04,8.233254e-05,2.183004e-04,7.283334e-05,3.542735e-04,1.559787e-04,1.636887e-04,7.293529e-05,4.970640e-04,7.880357e-06,1.028356e-05,5.555862e-06,1.585154e-05,6.979078e-06,7.324055e-06,5.051923e-06
0.000000e+00,1.496767e-01,8.250000e-01,3.580560e-04,9.256924e-05,2.263502e-04,7.436406e-05,4.023646e-04,1.583592e-04,1.553881e-04,7.437890e-05,5.074670e-04,8.506454e-06,1.067105e-05,5.492485e-06,1.800332e-05,7.085593e-06,6.952652e-06,4.962551e-06
0.000000e+00,1.498223e-01,8.250000e-01,3.812358e-04,1.054826e-04,2.322683e-04,7.589550e-05,4.548789e-04,1.617673e-04,1.458254e-04,7.631293e-05,5.186276e-04,9.208481e-06,1.097279e-05,5.420274e-06,2.035301e-05,7.238083e-06,6.524783e-06,4.846168e-06
0.000000e+00,1.499680e-01,8.250000e-01,4.070294e-04,1.187103e-04,2.366048e-04,7.741726e-05,5.109358e-04,1.670280e-04,1.360950e-04,7.894709e-05,5.307939e-04,9.976598e-06,1.120909e-05,5.362269e-06,2.286121e-05,7.473465e-06,6.089407e-06,4.725146e-06
0.000000e+00,1.501137e-01,8.250000e-01,4.337932e-04,1.292675e-04,2.396099e-04,7.812234e-05,5.689404e-04,1.718322e-04,1.268138e-04,8.130044e-05,5.428458e-04,1.070454e-05,1.138826e-05,5.284107e-06,2.545655e-05,7.688424e-06,5.674131e-06,4.584260e-06
0.000000e+00,1.502593e-01,8.250000e-01,4.610983e-04,1.402170e-04,2.417133e-04,7.914170e-05,6.258801e-04,1.781397e-04,1.181767e-04,8.463035e-05,5.545825e-04,1.145803e-05,1.151185e-05,5.229033e-06,2.800426e-05,7.970645e-06,5.287676e-06,4.456866e-06
0.000000e+00,1.504050e-01,8.250000e-01,4.896076e-04,1.554409e-04,2.429235e-04,8.044922e-05,6.812811e-04,1.884151e-04,1.095189e-04,8.960038e-05,5.664548e-04,1.235632e-05,1.156543e-05,5.209060e-06,3.048310e-05,8.430407e-06,4.900293e-06,4.353823e-06
0.000000e+00,1.505507e-01,8.250000e-01,5.191270e-04,1.734873e-04,2.412544e-04,8.028519e-05,7.403243e-04,1.980161e-04,9.991357e-05,9.408367e-05,5.783773e-04,1.329930e-05,1.150238e-05,5.124113e-06,3.312492e-05,8.859992e-06,4.470513e-06,4.215146e-06
0.000000e+00,1.506963e-01,8.250000e-01,5.474460e-04,1.914601e-04,2.350820e-04,7.855999e-05,8.059741e-04,1.997049e-04,8.921298e-05,9.604055e-05,5.892102e-04,1.406458e-05,1.128249e-05,4.900206e-06,3.606234e-05,8.935554e-06,3.991728e-06,3.986787e-06
0.000000e+00,1.508420e-01,8.250000e-01,5.755800e-04,2.105333e-04,2.254094e-04,7.726782e-05,8.727694e-04,1.996668e-04,7.872377e-05,9.811789e-05,5.996397e-04,1.479212e-05,1.093787e-05,4.659465e-06,3.905102e-05,8.933852e-06,3.522400e-06,3.759844e-06
0.000000e+00,1.509876e-01,8.250000e-01,6.049337e-04,2.313764e-04,2.126817e-04,7.716518e-05,9.330116e-04,2.074080e-04,6.944768e-05,1.035023e-04,6.104673e-04,1.572568e-05,1.049473e-05,4.514299e-06,4.174648e-05,9.280221e-06,3.107353e-06,3.651292e-06
0.000000e+00,1.511333e-01,8.250000e-01,6.343330e-04,2.510330e-04,1.972419e-04,7.715134e-05,9.877029e-04,2.194702e-04,6.149300e-05,1.104152e-04,6.211511e-04,1.673528e-05,9.987052e-06,4.412225e-06,4.419357e-05,9.819930e-06,2.751431e-06,3.639891e-06
0.000000e+00,1.512790e-01,8.250000e-01,6.622066e-04,2.680217e-04,1.806045e-04,7.532648e-05,1.043278e-03,2.270075e-04,5.412741e-05,1.146558e-04,6.310350e-04,1.757775e-05,9.443376e-06,4.240217e-06,4.668023e-05,1.015718e-05,2.421866e-06,3.613219e-06
0.000000e+00,1.514246e-01,8.250000e-01,6.895259e-04,2.852373e-04,1.637087e-04,7.124974e-05,1.101946e-03,2.304133e-04,4.669237e-05,1.162535e-04,6.407000e-04,1.831938e-05,8.850510e-06,3.981326e-06,4.930525e-05,1.030956e-05,2.089194e-06,3.561076e-06
0.000000e+00,1.515703e-01,8.250000e-01,7.178700e-04,3.063837e-04,1.452462e-04,6.694219e-05,1.157529e-03,2.384167e-04,3.979413e-05,1.197664e-04,6.509286e-04,1.924101e-05,8.199190e-06,3.739366e-06,5.179225e-05,1.066767e-05,1.780541e-06,3.608372e-06
0.000000e+00,1.517159e-01,8.250000e-01,7.436490e-04,3.282136e-04,1.234868e-04,6.253157e-05,1.201543e-03,2.518076e-04,3.394776e-05,1.256023e-04,6.601342e-04,2.026557e-05,7.489654e-06,3.531431e-06,5.376159e-05,1.126683e-05,1.518951e-06,3.777903e-06
0.000000e+00,1.518616e-01,8.250000e-01,7.617606e-04,3.438960e-04,9.833381e-05,5.624253e-05,1.232387e-03,2.620271e-04,2.910745e-05,1.293295e-04,6.662499e-04,2.101490e-05,6.751806e-06,3.286487e-06,5.514167e-05,1.172409e-05,1.302378e-06,3.943116e-06
0.000000e+00,1.520073e-01,8.250000e-01,7.733140e-04,3.546002e-04,7.148647e-05,4.851612e-05,1.257232e-03,2.641693e-04,2.522686e-05,1.289465e-04,6.700265e-04,2.140848e-05,6.071515e-06,3.004501e-06,5.625333e-05,1.181994e-05,1.128745e-06,4.009075e-06
0.000000e+00,1.521529e-01,8.250000e-01,7.817591e-04,3.632251e-04,4.453447e-05,4.076549e-05,1.279974e-03,2.607911e-04,2.275277e-05,1.258069e-04,6.730715e-04,2.159180e-05,5.580098e-06,2.757384e-06,5.727091e-05,1.166878e-05,1.018045e-06,3.996574e-06
0.000000e+00,1.522986e-01,8.250000e-01,7.879165e-04,3.707223e-04,1.700679e-05,3.309732e-05,1.294085e-03,2.595878e-04,2.215984e-05,1.232414e-04,6.756998e-04,2.176784e-05,5.384703e-06,2.618154e-06,5.790229e-05,1.161494e-05,9.915154e-07,4.021997e-06
0.000000e+00,1.524443e-01,8.250000e-01,7.934085e-04,3.777677e-04,-1.173878e-05,2.482380e-05,1.301018e-03,2.626156e-04,2.318400e-05,1.222624e-04,6.785985e-04,2.201958e-05,5.507359e-06,2.590643e-06,5.821246e-05,1.175042e-05,1.037340e-06,4.114335e-06
0.000000e+00,1.525899e-01,8.250000e-01,8.012847e-04,3.849099e-04,-4.230855e-05,1.612762e-05,1.308839e-03,2.683169e-04,2.541314e-05,1.225180e-04,6.830764e-04,2.235711e-05,5.923421e-06,2.661950e-06,5.856245e-05,1.200552e-05,1.137081e-06,4.240455e-06
0.000000e+00,1.527356e-01,8.250000e-01,8.087053e-04,3.934160e-04,-7.466351e-05,6.952814e-06,1.315663e-03,2.726869e-04,2.906082e-05,1.220113e-04,6.879080e-04,2.267280e-05,6.622148e-06,2.825039e-06,5.886775e-05,1.220105e-05,1.300291e-06,4.334073e-06
0.000000e+00,1.528812e-01,8.250000e-01,8.109085e-04,4.038890e-04,-1.068214e-04,-2.951132e-06,1.312429e-03,2.753600e-04,3.402840e-05,1.207019e-04,6.911025e-04,2.291382e-05,7.491790e-06,3.064014e-06,5.872304e-05,1.232065e-05,1.522560e-06,4.388469e-06
0.000000e+00,1.530269e-01,8.250000e-01,8.071646e-04,4.148274e-04,-1.364672e-04,-1.405601e-05,1.294750e-03,2.797869e-04,3.979209e-05,1.208178e-04,6.924106e-04,2.312731e-05,8.379411e-06,3.367825e-06,5.793204e-05,1.251873e-05,1.780449e-06,4.457173e-06
0.000000e+00,1.531726e-01,8.250000e-01,8.011629e-04,4.255976e-04,-1.641387e-04,-2.659562e-05,1.269141e-03,2.866357e-04,4.654925e-05,1.229541e-04,6.933875e-04,2.335511e-05,9.279301e-06,3.750214e-06,5.678619e-05,1.282517e-05,2.082790e-06,4.554164e-06
0.000000e+00,1.533182e-01,8.250000e-01,7.941254e-04,4.326468e-04,-1.910313e-04,-4.011991e-05,1.241696e-03,2.918935e-04,5.466158e-05,1.252172e-04,6.944626e-04,2.345587e-05,1.022109e-05,4.193161e-06,5.555818e-05,1.306042e-05,2.445766e-06,4.630716e-06
0.000000e+00,1.534639e-01,8.250000e-01,7.858198e-04,4.353422e-04,-2.159720e-04,-5.267661e-05,1.212891e-03,2.945889e-04,6.415929e-05,1.266858e-04,6.954089e-04,2.339607e-05,1.116186e-05,4.658025e-06,5.426936e-05,1.318103e-05,2.870730e-06,4.699546e-06
0.000000e+00,1.536096e-01,8.250000e-01,7.758256e-04,4.355917e-04,-2.381077e-04,-6.334679e-05,1.179625e-03,2.971619e-04,7.486442e-05,1.279330e-04,6.959271e-04,2.325558e-05,1.204794e-05,5.126989e-06,5.278090e-05,1.329615e-05,3.349719e-06,4.816534e-06
0.000000e+00,1.537552e-01,8.250000e-01,7.631389e-04,4.345437e-04,-2.577380e-04,-7.271761e-05,1.140565e-03,2.994825e-04,8.623014e-05,1.290620e-04,6.954793e-04,2.304213e-05,1.284310e-05,5.580635e-06,5.103322e-05,1.339998e-05,3.858264e-06,4.979565e-06
0.000000e+00,1.539009e-01,8.250000e-01,7.486368e-04,4.341209e-04,-2.755352e-04,-8.256757e-05,1.095810e-03,3.027915e-04,9.867215e-05,1.312767e-04,6.943913e-04,2.282071e-05,1.357315e-05,6.060637e-06,4.903068e-05,1.354804e-05,4.414967e-06,5.212578e-06
0.000000e+00,1.540465e-01,8.250000e-01,7.335952e-04,4.323280e-04,-2.917778e-04,-9.424338e-05,1.049282e-03,3.059922e-04,1.119166e-04,1.352706e-04,6.932280e-04,2.254971e-05,1.423972e-05,6.570441e-06,4.694885e-05,1.369125e-05,5.007573e-06,5.505470e-06
0.000000e+00,1.541922e-01,8.250000e-01,7.166624e-04,4.274591e-04,-3.053719e-04,-1.061116e-04,1.002825e-03,3.062615e-04,1.242381e-04,1.397955e-04,6.912790e-04,2.214361e-05,1.476685e-05,7.025561e-06,4.487020e-05,1.370330e-05,5.558885e-06,5.790528e-06
0.000000e+00,1.543379e-01,8.250000e-01,6.963338e-04,4.211505e-04,-3.144198e-04,-1.169941e-04,9.525708e-04,3.047530e-04,1.353438e-04,1.444386e-04,6.876257e-04,2.163645e-05,1.510010e-05,7.415470e-06,4.262163e-05,1.363581e-05,6.055795e-06,6.054596e-06
0.000000e+00,1.544835e-01,8.250000e-01,6.743524e-04,4.134733e-04,-3.188496e-04,-1.270705e-04,8.979061e-04,3.042911e-04,1.465077e-04,1.495688e-04,6.829149e-04,2.108627e-05,1.527905e-05,7.796722e-06,4.017573e-05,1.361514e-05,6.555312e-06,6.336504e-06
0.000000e+00,1.546292e-01,8.250000e-01,6.529962e-04,4.043742e-04,-3.208442e-04,-1.367415e-04,8.417442e-04,3.054239e-04,1.588243e-04,1.551487e-04,6.782390e-04,2.051900e-05,1.539051e-05,8.202099e-06,3.766284e-05,1.366582e-05,7.106401e-06,6.658729e-06
0.000000e+00,1.547748e-01,8.250000e-01,6.318387e-04,3.935091e-04,-3.231125e-04,-1.462359e-04,7.871598e-04,3.041821e-04,1.723356e-04,1.604083e-04,6.734600e-04,1.986668e-05,1.550156e-05,8.595371e-06,3.522052e-05,1.361026e-05,7.710947e-06,6.984080e-06
0.000000e+00,1.549205e-01,8.250000e-01,6.100200e-04,3.805762e-04,-3.258977e-04,-1.553837e-04,7.336113e-04,3.002249e-04,1.862038e-04,1.655122e-04,6.680894e-04,1.911683e-05,1.559020e-05,8.951392e-06,3.282456e-05,1.343320e-05,8.331465e-06,7.281859e-06
0.000000e+00,1.550662e-01,8.250000e-01,5.879703e-04,3.676150e-04,-3.256521e-04,-1.638075e-04,6.790999e-04,2.982789e-04,1.985618e-04,1.712273e-04,6.622279e-04,1.838589e-05,1.552850e-05,9.281491e-06,3.038551e-05,1.334613e-05,8.884407e-06,7.548764e-06
0.000000e+00,1.552118e-01,8.250000e-01,5.645142e-04,3.545572e-04,-3.202643e-04,-1.711446e-04,6.216979e-04,2.993383e-04,2.079921e-04,1.771342e-04,6.550669e-04,1.766697e-05,1.523516e-05,9.573003e-06,2.781712e-05,1.339353e-05,9.306358e-06,7.771076e-06
0.000000e+00,1.553575e-01,8.250000e-01,5.393786e-04,3.403490e-04,-3.109544e-04,-1.781299e-04,5.636819e-04,3.000844e-04,2.149908e-04,1.831406e-04,6.463059e-04,1.689010e-05,1.476813e-05,9.815408e-06,2.522127e-05,1.342691e-05,9.619505e-06,7.933170e-06
0.000000e+00,1.555032e-01,8.250000e-01,5.136894e-04,3.246584e-04,-2.986564e-04,-1.849390e-04,5.074303e-04,2.985420e-04,2.214066e-04,1.889177e-04,6.365008e-04,1.603590e-05,1.420374e-05,1.002009e-05,2.270436e-05,1.335790e-05,9.906572e-06,8.052872e-06
0.000000e+00,1.556488e-01,8.250000e-01,4.880270e-04,3.074307e-04,-2.838461e-04,-1.904876e-04,4.523893e-04,2.961360e-04,2.275287e-04,1.935517e-04,6.258796e-04,1.512322e-05,1.355302e-05,1.018671e-05,2.024161e-05,1.325025e-05,1.018050e-05,8.150138e-06
0.000000e+00,1.557945e-01,8.250000e-01,4.637471e-04,2.894448e-04,-2.673877e-04,-1.941062e-04,4.010529e-04,2.935592e-04,2.328822e-04,1.964628e-04,6.152549e-04,1.420258e-05,1.284756e-05,1.030283e-05,1.794463e-05,1.313495e-05,1.042003e-05,8.224314e-06
0.000000e+00,1.559401e-01,8.250000e-01,4.413618e-04,2.706228e-04,-2.523212e-04,-1.971827e-04,3.540490e-04,2.903099e-04,2.383647e-04,1.988859e-04,6.050810e-04,1.327393e-05,1.217404e-05,1.040140e-05,1.584149e-05,1.298957e-05,1.066534e-05,8.287941e-06
0.000000e+00,1.560858e-01,8.250000e-01,4.204627e-04,2.517650e-04,-2.391124e-04,-2.007962e-04,3.105869e-04,2.866279e-04,2.437108e-04,2.019395e-04,5.952651e-04,1.235158e-05,1.153262e-05,1.050162e-05,1.389683e-05,1.282482e-05,1.090454e-05,8.338755e-06
0.000000e+00,1.562315e-01,8.250000e-01,3.995113e-04,2.306356e-04,-2.236356e-04,-2.036769e-04,2.691849e-04,2.822010e-04,2.476366e-04,2.044088e-04,5.847554e-04,1.137043e-05,1.080694e-05,1.055838e-05,1.204435e-05,1.262675e-05,1.108020e-05,8.348986e-06
0.000000e+00,1.563771e-01,8.250000e-01,3.782778e-04,2.076246e-04,-2.049110e-04,-2.043221e-04,2.297217e-04,2.766284e-04,2.502055e-04,2.047488e-04,5.732934e-04,1.033260e-05,9.978275e-06,1.053911e-05,1.027862e-05,1.237741e-05,1.119514e-05,8.315042e-06
0.000000e+00,1.565228e-01,8.250000e-01,3.589627e-04,1.861103e-04,-1.857129e-04,-2.040292e-04,1.952447e-04,2.695335e-04,2.531471e-04,2.041937e-04,5.625510e-04,9.346103e-06,9.165105e-06,1.048665e-05,8.735990e-06,1.205995e-05,1.132676e-05,8.261068e-06
0.000000e+00,1.566685e-01,8.250000e-01,3.432436e-04,1.670677e-04,-1.681031e-04,-2.051071e-04,1.655774e-04,2.629678e-04,2.579419e-04,2.051225e-04,5.540377e-04,8.457238e-06,8.428477e-06,1.048855e-05,7.408560e-06,1.176618e-05,1.154130e-05,8.239746e-06
0.000000e+00,1.568141e-01,8.250000e-01,3.319000e-04,1.506251e-04,-1.521709e-04,-2.080934e-04,1.386417e-04,2.604034e-04,2.647549e-04,2.081048e-04,5.486026e-04,7.671356e-06,7.740939e-06,1.059993e-05,6.203355e-06,1.165144e-05,1.184614e-05,8.307135e-06
0.000000e+00,1.569598e-01,8.250000e-01,3.238310e-04,1.350099e-04,-1.362393e-04,-2.121834e-04,1.146179e-04,2.609787e-04,2.720654e-04,2.122558e-04,5.455168e-04,6.941817e-06,7.056533e-06,1.077690e-05,5.128441e-06,1.167718e-05,1.217324e-05,8.429135e-06
0.000000e+00,1.571054e-01,8.250000e-01,3.149990e-04,1.170107e-04,-1.180627e-04,-2.152354e-04,9.345574e-05,2.593663e-04,2.771760e-04,2.154195e-04,5.414645e-04,6.161887e-06,6.315257e-06,1.087819e-05,4.181565e-06,1.160503e-05,1.240191e-05,8.479441e-06
0.000000e+00,1.572511e-01,8.250000e-01,3.047159e-04,9.769153e-05,-9.767529e-05,-2.158072e-04,7.548468e-05,2.531303e-04,2.808167e-04,2.162507e-04,5.358433e-04,5.355357e-06,5.546951e-06,1.085237e-05,3.377471e-06,1.132601e-05,1.256480e-05,8.426717e-06
0.000000e+00,1.573968e-01,8.250000e-01,2.961548e-04,8.003181e-05,-7.870866e-05,-2.151578e-04,6.147524e-05,2.449656e-04,2.858687e-04,2.161276e-04,5.314613e-04,4.635294e-06,4.877782e-06,1.079063e-05,2.750636e-06,1.096069e-05,1.279085e-05,8.353932e-06
0.000000e+00,1.575424e-01,8.250000e-01,2.920290e-04,6.498891e-05,-6.276037e-05,-2.153142e-04,5.216283e-05,2.391220e-04,2.927732e-04,2.169788e-04,5.308909e-04,4.088226e-06,4.385205e-06,1.079285e-05,2.333963e-06,1.069923e-05,1.309978e-05,8.339917e-06
0.000000e+00,1.576881e-01,8.250000e-01,2.911975e-04,5.140992e-05,-4.863018e-05,-2.163892e-04,4.661195e-05,2.355918e-04,3.001913e-04,2.187865e-04,5.332701e-04,3.692973e-06,4.046457e-06,1.084734e-05,2.085596e-06,1.054127e-05,1.343170e-05,8.369282e-06
0.000000e+00,1.578338e-01,8.250000e-01,2.910300e-04,3.919055e-05,-3.578652e-05,-2.165135e-04,4.371700e-05,2.308185e-04,3.075244e-04,2.198842e-04,5.363026e-04,3.411490e-06,3.839206e-06,1.086180e-05,1.956065e-06,1.032770e-05,1.375981e-05,8.367647e-06
0.000000e+00,1.579794e-01,8.250000e-01,2.894000e-04,2.828673e-05,-2.342867e-05,-2.146821e-04,4.055180e-05,2.228375e-04,3.154108e-04,2.196152e-04,5.380126e-04,3.137909e-06,3.654144e-06,1.079308e-05,1.814442e-06,9.970594e-06,1.411268e-05,8.299909e-06
0.000000e+00,1.581251e-01,8.250000e-01,2.870725e-04,1.903477e-05,-1.114703e-05,-2.124696e-04,3.796656e-05,2.127610e-04,3.234175e-04,2.195553e-04,5.390086e-04,2.906647e-06,3.523600e-06,1.068028e-05,1.698768e-06,9.519736e-06,1.447092e-05,8.178459e-06
0.000000e+00,1.582707e-01,8.250000e-01,2.852195e-04,1.048330e-05,9.523954e-07,-2.108339e-04,3.641433e-05,2.037741e-04,3.302505e-04,2.201136e-04,5.403767e-04,2.745498e-06,3.469702e-06,1.057637e-05,1.629316e-06,9.117628e-06,1.477666e-05,8.056945e-06
