X[m],Y[m],Z[m],T[K],uT[K]
-2.623820e-01,4.445000e-02,-9.409938e-01,2.926827e+02,1.100000e+00
-2.623820e-01,1.524000e-01,-9.409938e-01,2.927357e+02,1.100000e+00
-2.623820e-01,3.556000e-01,-9.409938e-01,2.928006e+02,1.100000e+00
-1.320800e-01,4.445000e-02,-9.409938e-01,2.926133e+02,1.100000e+00
-1.320800e-01,1.524000e-01,-9.409938e-01,2.926194e+02,1.100000e+00
-1.320800e-01,3.556000e-01,-9.409938e-01,2.926232e+02,1.100000e+00
0.000000e+00,4.445000e-02,-9.409938e-01,2.925547e+02,1.100000e+00
0.000000e+00,1.524000e-01,-9.409938e-01,2.925656e+02,1.100000e+00
0.000000e+00,3.556000e-01,-9.409938e-01,2.925732e+02,1.100000e+00
1.313180e-01,4.445000e-02,-9.409938e-01,2.927234e+02,1.100000e+00
1.313180e-01,1.524000e-01,-9.409938e-01,2.925536e+02,1.100000e+00
1.313180e-01,3.556000e-01,-9.409938e-01,2.925209e+02,1.100000e+00
2.623820e-01,4.445000e-02,-9.409938e-01,2.926260e+02,1.100000e+00
2.623820e-01,1.524000e-01,-9.409938e-01,2.925578e+02,1.100000e+00
2.623820e-01,3.556000e-01,-9.409938e-01,2.925130e+02,1.100000e+00
