X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.295974e-01,1.524000e+00,7.435394e-04,1.194211e-02,9.431014e-01,9.123713e-03,9.604424e-03,1.170372e-02
-6.000000e-02,1.297455e-01,1.524000e+00,3.088396e-03,1.278202e-02,9.395981e-01,9.210560e-03,9.619444e-03,1.175479e-02
-6.000000e-02,1.298936e-01,1.524000e+00,3.946690e-03,1.025530e-02,9.317842e-01,9.270836e-03,9.630834e-03,1.187275e-02
-6.000000e-02,1.300418e-01,1.524000e+00,3.375324e-03,1.003817e-02,9.285853e-01,9.220552e-03,9.781301e-03,1.171148e-02
-6.000000e-02,1.301899e-01,1.524000e+00,5.258749e-03,1.264068e-02,9.260459e-01,9.209974e-03,9.657877e-03,1.168175e-02
-6.000000e-02,1.303380e-01,1.524000e+00,2.500395e-03,9.571997e-03,9.238280e-01,9.349837e-03,9.657100e-03,1.154112e-02
-6.000000e-02,1.304861e-01,1.524000e+00,2.889020e-03,8.838258e-03,9.216518e-01,9.498416e-03,9.446857e-03,1.170672e-02
-6.000000e-02,1.306342e-01,1.524000e+00,5.699910e-03,7.049209e-03,9.137218e-01,9.394367e-03,9.619350e-03,1.192254e-02
-6.000000e-02,1.307823e-01,1.524000e+00,1.019556e-02,8.462365e-03,9.120225e-01,9.347807e-03,9.763488e-03,1.204428e-02
-6.000000e-02,1.309304e-01,1.524000e+00,5.022159e-03,5.293275e-03,9.099504e-01,9.525145e-03,9.758093e-03,1.204126e-02
-6.000000e-02,1.310786e-01,1.524000e+00,1.757179e-03,4.347299e-03,9.024445e-01,9.502819e-03,9.921866e-03,1.195595e-02
-6.000000e-02,1.312267e-01,1.524000e+00,3.030954e-03,6.555612e-03,9.012631e-01,9.595108e-03,9.937765e-03,1.191812e-02
-6.000000e-02,1.313748e-01,1.524000e+00,3.910557e-03,4.896103e-03,9.000314e-01,9.659073e-03,9.829144e-03,1.197069e-02
-6.000000e-02,1.315229e-01,1.524000e+00,5.441001e-04,2.958063e-03,8.982973e-01,9.782743e-03,9.856131e-03,1.179888e-02
-6.000000e-02,1.316710e-01,1.524000e+00,6.243735e-04,6.254743e-04,8.919157e-01,9.684864e-03,9.788774e-03,1.174839e-02
-6.000000e-02,1.318191e-01,1.524000e+00,4.106466e-03,-7.128538e-04,8.905117e-01,9.578857e-03,9.782568e-03,1.178695e-02
-6.000000e-02,1.319673e-01,1.524000e+00,4.647104e-03,-5.710886e-03,8.865440e-01,9.416931e-03,9.757424e-03,1.184490e-02
-6.000000e-02,1.321154e-01,1.524000e+00,-2.356241e-03,-6.666434e-03,8.811485e-01,9.278058e-03,9.921625e-03,1.176762e-02
-6.000000e-02,1.322635e-01,1.524000e+00,-2.200674e-03,-7.828133e-03,8.798515e-01,9.251178e-03,1.013346e-02,1.181600e-02
-6.000000e-02,1.324116e-01,1.524000e+00,-6.799389e-04,-7.652217e-03,8.768898e-01,9.294860e-03,1.013767e-02,1.169841e-02
-6.000000e-02,1.325597e-01,1.524000e+00,-1.547143e-03,-5.219904e-03,8.775641e-01,9.423411e-03,1.001295e-02,1.182986e-02
-6.000000e-02,1.327078e-01,1.524000e+00,-3.591025e-03,-7.625347e-03,8.751985e-01,9.286102e-03,1.008272e-02,1.187827e-02
-6.000000e-02,1.328559e-01,1.524000e+00,-7.013229e-03,-9.160723e-03,8.745168e-01,9.090926e-03,1.024848e-02,1.187324e-02
-6.000000e-02,1.330041e-01,1.524000e+00,-5.594399e-03,-9.624274e-03,8.727178e-01,9.051726e-03,1.017980e-02,1.199114e-02
-6.000000e-02,1.331522e-01,1.524000e+00,-7.744539e-03,-8.254111e-03,8.685793e-01,8.850420e-03,1.025411e-02,1.201172e-02
-6.000000e-02,1.333003e-01,1.524000e+00,-8.128532e-03,-8.364721e-03,8.657742e-01,8.850731e-03,1.006997e-02,1.186039e-02
-6.000000e-02,1.334484e-01,1.524000e+00,-8.446428e-03,-1.032556e-02,8.680089e-01,8.860075e-03,1.002128e-02,1.191453e-02
-6.000000e-02,1.335965e-01,1.524000e+00,-1.001750e-02,-1.095560e-02,8.637334e-01,8.852614e-03,1.001065e-02,1.181386e-02
-6.000000e-02,1.337446e-01,1.524000e+00,-1.158113e-02,-8.887065e-03,8.614171e-01,8.788588e-03,1.005542e-02,1.173664e-02
-6.000000e-02,1.338928e-01,1.524000e+00,-1.045697e-02,-8.848411e-03,8.594012e-01,8.536299e-03,1.002574e-02,1.161101e-02
-6.000000e-02,1.340409e-01,1.524000e+00,-1.183477e-02,-8.373379e-03,8.559058e-01,8.527778e-03,1.015293e-02,1.145253e-02
-6.000000e-02,1.341890e-01,1.524000e+00,-1.263200e-02,-9.623470e-03,8.523154e-01,8.393383e-03,1.017019e-02,1.130954e-02
-6.000000e-02,1.343371e-01,1.524000e+00,-1.631884e-02,-1.193247e-02,8.472212e-01,8.291055e-03,1.022717e-02,1.114430e-02
-6.000000e-02,1.344852e-01,1.524000e+00,-1.799617e-02,-1.358690e-02,8.444598e-01,8.195643e-03,1.027574e-02,1.107557e-02
-6.000000e-02,1.346333e-01,1.524000e+00,-1.751412e-02,-1.447432e-02,8.453974e-01,8.091588e-03,1.028417e-02,1.122644e-02
-6.000000e-02,1.347814e-01,1.524000e+00,-1.690003e-02,-1.494641e-02,8.446483e-01,7.980765e-03,1.021373e-02,1.134400e-02
-6.000000e-02,1.349296e-01,1.524000e+00,-1.885918e-02,-1.607393e-02,8.391544e-01,7.884110e-03,1.028830e-02,1.108652e-02
-6.000000e-02,1.350777e-01,1.524000e+00,-1.843938e-02,-1.859453e-02,8.383049e-01,7.843320e-03,1.020151e-02,1.123905e-02
-6.000000e-02,1.352258e-01,1.524000e+00,-2.014248e-02,-1.811915e-02,8.363104e-01,7.889625e-03,1.007025e-02,1.118850e-02
-6.000000e-02,1.353739e-01,1.524000e+00,-2.177167e-02,-1.629676e-02,8.337277e-01,8.085161e-03,1.009128e-02,1.099936e-02
-6.000000e-02,1.355220e-01,1.524000e+00,-1.860285e-02,-1.498719e-02,8.367453e-01,8.251401e-03,9.944509e-03,1.100477e-02
-6.000000e-02,1.356701e-01,1.524000e+00,-1.938075e-02,-1.543239e-02,8.367394e-01,8.154991e-03,9.672596e-03,1.108338e-02
-6.000000e-02,1.358182e-01,1.524000e+00,-2.005100e-02,-1.376702e-02,8.353800e-01,8.071565e-03,9.606283e-03,1.106785e-02
-6.000000e-02,1.359664e-01,1.524000e+00,-1.913619e-02,-1.319805e-02,8.350182e-01,8.074664e-03,9.567213e-03,1.101817e-02
-6.000000e-02,1.361145e-01,1.524000e+00,-1.991041e-02,-1.405654e-02,8.350978e-01,8.142689e-03,9.528230e-03,1.086896e-02
-6.000000e-02,1.362626e-01,1.524000e+00,-1.922054e-02,-1.553733e-02,8.318601e-01,8.081513e-03,9.390959e-03,1.086581e-02
-6.000000e-02,1.364107e-01,1.524000e+00,-2.228065e-02,-1.779910e-02,8.302326e-01,8.010476e-03,9.353384e-03,1.097405e-02
-6.000000e-02,1.365588e-01,1.524000e+00,-2.397637e-02,-1.716960e-02,8.300344e-01,8.002594e-03,9.268042e-03,1.094626e-02
-6.000000e-02,1.367069e-01,1.524000e+00,-2.366300e-02,-1.636921e-02,8.307052e-01,8.017452e-03,9.313991e-03,1.072636e-02
-6.000000e-02,1.368551e-01,1.524000e+00,-2.432411e-02,-1.714657e-02,8.296492e-01,8.004265e-03,9.284598e-03,1.078697e-02
-6.000000e-02,1.370032e-01,1.524000e+00,-2.679213e-02,-1.898266e-02,8.282664e-01,7.932629e-03,9.442599e-03,1.065345e-02
-6.000000e-02,1.371513e-01,1.524000e+00,-2.763553e-02,-1.822799e-02,8.268091e-01,7.942928e-03,9.352027e-03,1.058371e-02
-6.000000e-02,1.372994e-01,1.524000e+00,-2.777828e-02,-1.840408e-02,8.280652e-01,8.142914e-03,9.379749e-03,1.039391e-02
-6.000000e-02,1.374475e-01,1.524000e+00,-2.867081e-02,-1.761381e-02,8.259411e-01,8.256801e-03,9.294054e-03,1.027553e-02
-6.000000e-02,1.375956e-01,1.524000e+00,-2.625218e-02,-1.503002e-02,8.242136e-01,8.489348e-03,9.114558e-03,1.033468e-02
-6.000000e-02,1.377437e-01,1.524000e+00,-2.475789e-02,-1.333742e-02,8.249492e-01,8.573111e-03,9.223902e-03,1.037671e-02
-6.000000e-02,1.378919e-01,1.524000e+00,-2.427764e-02,-1.524955e-02,8.231356e-01,8.732161e-03,9.297695e-03,1.034458e-02
-6.000000e-02,1.380400e-01,1.524000e+00,-2.512971e-02,-1.472860e-02,8.216568e-01,8.691189e-03,9.490354e-03,1.030040e-02
-6.000000e-02,1.381881e-01,1.524000e+00,-2.516535e-02,-1.542107e-02,8.214735e-01,8.664786e-03,9.543792e-03,1.020130e-02
-6.000000e-02,1.383362e-01,1.524000e+00,-2.793833e-02,-1.575611e-02,8.214892e-01,8.744531e-03,9.398013e-03,1.038514e-02
-6.000000e-02,1.384843e-01,1.524000e+00,-2.718419e-02,-1.823505e-02,8.219894e-01,8.654256e-03,9.521745e-03,1.051066e-02
-6.000000e-02,1.386324e-01,1.524000e+00,-2.898021e-02,-1.772465e-02,8.153231e-01,8.644213e-03,9.508161e-03,1.036345e-02
-6.000000e-02,1.387806e-01,1.524000e+00,-2.935703e-02,-1.856396e-02,8.144509e-01,8.608396e-03,9.713529e-03,1.045435e-02
-6.000000e-02,1.389287e-01,1.524000e+00,-2.897115e-02,-1.740142e-02,8.141142e-01,8.508963e-03,9.631393e-03,1.035294e-02
-6.000000e-02,1.390768e-01,1.524000e+00,-2.918098e-02,-1.774904e-02,8.107594e-01,8.550418e-03,9.547899e-03,1.037121e-02
-6.000000e-02,1.392249e-01,1.524000e+00,-2.950012e-02,-2.127922e-02,8.082963e-01,8.578477e-03,9.524733e-03,1.026383e-02
-6.000000e-02,1.393730e-01,1.524000e+00,-3.044110e-02,-1.959234e-02,8.070336e-01,8.515384e-03,9.432789e-03,1.036969e-02
-6.000000e-02,1.395211e-01,1.524000e+00,-3.145764e-02,-1.939937e-02,8.059267e-01,8.555910e-03,9.265136e-03,1.002300e-02
-6.000000e-02,1.396692e-01,1.524000e+00,-3.062199e-02,-1.720266e-02,8.072201e-01,8.457555e-03,9.246144e-03,1.003074e-02
-6.000000e-02,1.398174e-01,1.524000e+00,-3.173148e-02,-2.010019e-02,8.079861e-01,8.346718e-03,9.314317e-03,1.004099e-02
-6.000000e-02,1.399655e-01,1.524000e+00,-2.998227e-02,-1.931189e-02,8.045034e-01,8.357944e-03,9.202908e-03,1.000489e-02
-6.000000e-02,1.401136e-01,1.524000e+00,-2.831997e-02,-1.945048e-02,8.070921e-01,8.334067e-03,9.436831e-03,9.995080e-03
-6.000000e-02,1.402617e-01,1.524000e+00,-3.030898e-02,-2.282802e-02,8.069363e-01,8.246087e-03,9.352467e-03,9.914794e-03
-6.000000e-02,1.404098e-01,1.524000e+00,-3.395738e-02,-2.120273e-02,8.059320e-01,8.283596e-03,9.214718e-03,9.862307e-03
-6.000000e-02,1.405579e-01,1.524000e+00,-3.451627e-02,-2.030320e-02,8.043481e-01,8.309717e-03,9.082541e-03,9.945443e-03
-6.000000e-02,1.407061e-01,1.524000e+00,-3.407250e-02,-2.314666e-02,8.050781e-01,8.297014e-03,9.105009e-03,1.002017e-02
-6.000000e-02,1.408542e-01,1.524000e+00,-3.365379e-02,-2.186906e-02,8.054718e-01,8.230513e-03,9.300329e-03,9.891902e-03
-6.000000e-02,1.410023e-01,1.524000e+00,-3.365166e-02,-2.190533e-02,8.039552e-01,8.027663e-03,9.159163e-03,9.882303e-03
-6.000000e-02,1.411504e-01,1.524000e+00,-3.393786e-02,-2.126451e-02,8.017318e-01,8.015661e-03,9.142164e-03,9.753387e-03
-6.000000e-02,1.412985e-01,1.524000e+00,-3.386426e-02,-2.088711e-02,8.005146e-01,7.868643e-03,9.195270e-03,9.901970e-03
-6.000000e-02,1.414466e-01,1.524000e+00,-3.211232e-02,-2.266308e-02,7.967333e-01,7.896672e-03,9.134362e-03,9.932087e-03
-6.000000e-02,1.415947e-01,1.524000e+00,-3.559325e-02,-2.369614e-02,7.960417e-01,8.002431e-03,9.125364e-03,9.861982e-03
-6.000000e-02,1.417429e-01,1.524000e+00,-3.825237e-02,-2.354580e-02,7.967572e-01,8.026749e-03,9.143983e-03,9.844811e-03
-6.000000e-02,1.418910e-01,1.524000e+00,-3.738387e-02,-2.520682e-02,7.958477e-01,8.155967e-03,9.157395e-03,9.722713e-03
-6.000000e-02,1.420391e-01,1.524000e+00,-3.542209e-02,-2.764180e-02,7.926074e-01,8.141941e-03,9.232276e-03,9.654456e-03
-6.000000e-02,1.421872e-01,1.524000e+00,-3.625500e-02,-2.757122e-02,7.952726e-01,8.193444e-03,9.059172e-03,9.738328e-03
-6.000000e-02,1.423353e-01,1.524000e+00,-3.998965e-02,-2.949540e-02,7.971058e-01,8.011816e-03,9.106312e-03,9.811587e-03
-6.000000e-02,1.424834e-01,1.524000e+00,-3.877490e-02,-2.789925e-02,7.960949e-01,7.809926e-03,9.197834e-03,9.771452e-03
-6.000000e-02,1.426315e-01,1.524000e+00,-3.761451e-02,-2.723616e-02,7.936610e-01,7.921565e-03,9.091137e-03,9.700913e-03
-6.000000e-02,1.427797e-01,1.524000e+00,-3.954944e-02,-2.835846e-02,7.957754e-01,7.794593e-03,9.269107e-03,9.710772e-03
-6.000000e-02,1.429278e-01,1.524000e+00,-4.047372e-02,-3.105007e-02,7.964151e-01,7.812818e-03,9.369507e-03,9.675034e-03
-6.000000e-02,1.430759e-01,1.524000e+00,-4.239791e-02,-3.419921e-02,7.920219e-01,7.782460e-03,9.335739e-03,9.687798e-03
-6.000000e-02,1.432240e-01,1.524000e+00,-4.289586e-02,-3.539048e-02,7.885778e-01,7.740276e-03,9.168473e-03,9.610898e-03
-6.000000e-02,1.433721e-01,1.524000e+00,-4.376451e-02,-3.661738e-02,7.892272e-01,7.777088e-03,9.156011e-03,9.701472e-03
-6.000000e-02,1.435202e-01,1.524000e+00,-4.321972e-02,-3.694703e-02,7.884410e-01,7.816177e-03,9.302342e-03,9.635498e-03
-6.000000e-02,1.436684e-01,1.524000e+00,-4.636929e-02,-3.577414e-02,7.864708e-01,7.915253e-03,9.227877e-03,9.596421e-03
-6.000000e-02,1.438165e-01,1.524000e+00,-4.594527e-02,-3.666562e-02,7.868038e-01,7.971519e-03,9.222922e-03,9.541296e-03
-6.000000e-02,1.439646e-01,1.524000e+00,-4.606162e-02,-3.620950e-02,7.856635e-01,7.840002e-03,9.243115e-03,9.504768e-03
-6.000000e-02,1.441127e-01,1.524000e+00,-4.842480e-02,-3.775959e-02,7.859281e-01,7.818718e-03,9.097992e-03,9.528184e-03
-6.000000e-02,1.442608e-01,1.524000e+00,-4.712174e-02,-3.670294e-02,7.850084e-01,7.772228e-03,9.171278e-03,9.416755e-03
-6.000000e-02,1.444089e-01,1.524000e+00,-4.895355e-02,-3.761806e-02,7.818780e-01,7.803174e-03,9.125784e-03,9.287381e-03
-6.000000e-02,1.445570e-01,1.524000e+00,-4.957428e-02,-3.708950e-02,7.850716e-01,7.902659e-03,9.366909e-03,9.288517e-03
-6.000000e-02,1.447052e-01,1.524000e+00,-4.877187e-02,-3.863749e-02,7.850956e-01,8.041312e-03,9.295276e-03,9.173720e-03
-6.000000e-02,1.448533e-01,1.524000e+00,-5.217641e-02,-4.053247e-02,7.850082e-01,8.071146e-03,9.226485e-03,9.140906e-03
-6.000000e-02,1.450014e-01,1.524000e+00,-5.383705e-02,-4.357853e-02,7.857841e-01,8.037355e-03,9.027233e-03,9.246798e-03
-6.000000e-02,1.451495e-01,1.524000e+00,-5.357571e-02,-4.488613e-02,7.833951e-01,7.801197e-03,9.004694e-03,9.404832e-03
-6.000000e-02,1.452976e-01,1.524000e+00,-5.212662e-02,-4.380815e-02,7.859728e-01,7.803924e-03,9.135983e-03,9.500939e-03
-6.000000e-02,1.454457e-01,1.524000e+00,-5.242848e-02,-4.163846e-02,7.847092e-01,7.814081e-03,9.179121e-03,9.557880e-03
-6.000000e-02,1.455938e-01,1.524000e+00,-5.177599e-02,-4.256791e-02,7.823725e-01,7.854010e-03,9.214000e-03,9.400040e-03
-6.000000e-02,1.457420e-01,1.524000e+00,-5.132875e-02,-4.459796e-02,7.850101e-01,7.929035e-03,9.280023e-03,9.266551e-03
-6.000000e-02,1.458901e-01,1.524000e+00,-5.170974e-02,-4.338612e-02,7.848496e-01,7.854638e-03,9.494911e-03,9.237284e-03
-6.000000e-02,1.460382e-01,1.524000e+00,-5.058332e-02,-4.365871e-02,7.848355e-01,7.893901e-03,9.510508e-03,9.111286e-03
-6.000000e-02,1.461863e-01,1.524000e+00,-4.903715e-02,-4.382120e-02,7.880987e-01,7.926271e-03,9.597588e-03,9.047376e-03
-6.000000e-02,1.463344e-01,1.524000e+00,-4.946497e-02,-4.732271e-02,7.859321e-01,7.956992e-03,9.580167e-03,9.019943e-03
-6.000000e-02,1.464825e-01,1.524000e+00,-5.101678e-02,-5.020765e-02,7.859597e-01,7.993569e-03,9.539008e-03,9.157202e-03
-6.000000e-02,1.466307e-01,1.524000e+00,-5.278876e-02,-5.194179e-02,7.870580e-01,7.938864e-03,9.545641e-03,9.086750e-03
-6.000000e-02,1.467788e-01,1.524000e+00,-5.235929e-02,-5.148229e-02,7.881656e-01,7.945389e-03,9.627163e-03,9.091090e-03
-6.000000e-02,1.469269e-01,1.524000e+00,-5.005858e-02,-4.993929e-02,7.923890e-01,8.051039e-03,9.547698e-03,9.199331e-03
-6.000000e-02,1.470750e-01,1.524000e+00,-5.037471e-02,-5.151929e-02,7.967496e-01,8.084265e-03,9.613906e-03,9.255477e-03
-6.000000e-02,1.472231e-01,1.524000e+00,-5.408194e-02,-5.193871e-02,7.979306e-01,8.053216e-03,9.610287e-03,9.362312e-03
-6.000000e-02,1.473712e-01,1.524000e+00,-5.491252e-02,-5.054159e-02,7.974021e-01,8.166455e-03,9.407563e-03,9.424944e-03
-6.000000e-02,1.475193e-01,1.524000e+00,-5.667202e-02,-4.969265e-02,7.990332e-01,8.487548e-03,9.485060e-03,9.293053e-03
-6.000000e-02,1.476675e-01,1.524000e+00,-5.650181e-02,-4.902223e-02,7.975262e-01,8.432703e-03,9.430244e-03,9.226041e-03
-6.000000e-02,1.478156e-01,1.524000e+00,-5.709692e-02,-4.879702e-02,7.988673e-01,8.390592e-03,9.321018e-03,9.158902e-03
-6.000000e-02,1.479637e-01,1.524000e+00,-5.677840e-02,-4.940496e-02,8.009037e-01,8.504231e-03,9.256847e-03,9.210810e-03
-6.000000e-02,1.481118e-01,1.524000e+00,-5.446249e-02,-4.725186e-02,8.008216e-01,8.361308e-03,9.382698e-03,9.247149e-03
-6.000000e-02,1.482599e-01,1.524000e+00,-5.191657e-02,-5.137566e-02,8.038331e-01,8.333416e-03,9.467971e-03,9.231432e-03
-6.000000e-02,1.484080e-01,1.524000e+00,-5.116552e-02,-5.056729e-02,8.018934e-01,8.381976e-03,9.472912e-03,9.224690e-03
-6.000000e-02,1.485562e-01,1.524000e+00,-5.257491e-02,-5.035474e-02,8.052495e-01,8.289373e-03,9.540831e-03,9.296236e-03
-6.000000e-02,1.487043e-01,1.524000e+00,-5.299525e-02,-5.051425e-02,8.050410e-01,8.282697e-03,9.422331e-03,9.456882e-03
-6.000000e-02,1.488524e-01,1.524000e+00,-5.484810e-02,-5.151181e-02,8.056344e-01,8.180077e-03,9.542219e-03,9.397648e-03
-6.000000e-02,1.490005e-01,1.524000e+00,-5.258715e-02,-5.044580e-02,8.047798e-01,8.108010e-03,9.641844e-03,9.352800e-03
-6.000000e-02,1.491486e-01,1.524000e+00,-5.150303e-02,-5.021461e-02,8.093026e-01,7.951347e-03,9.605417e-03,9.402809e-03
-6.000000e-02,1.492967e-01,1.524000e+00,-5.103535e-02,-4.879932e-02,8.093668e-01,7.885685e-03,9.520981e-03,9.337092e-03
-6.000000e-02,1.494448e-01,1.524000e+00,-5.072863e-02,-4.991286e-02,8.089912e-01,7.878779e-03,9.316729e-03,9.386834e-03
-6.000000e-02,1.495930e-01,1.524000e+00,-5.062465e-02,-5.029919e-02,8.104918e-01,7.821821e-03,9.446201e-03,9.225720e-03
-6.000000e-02,1.497411e-01,1.524000e+00,-5.040911e-02,-5.025520e-02,8.140458e-01,7.862447e-03,9.418252e-03,9.279226e-03
-6.000000e-02,1.498892e-01,1.524000e+00,-5.126436e-02,-4.940894e-02,8.134596e-01,7.904734e-03,9.579568e-03,9.172079e-03
-6.000000e-02,1.500373e-01,1.524000e+00,-4.828880e-02,-4.856072e-02,8.163205e-01,7.783725e-03,9.540646e-03,9.236230e-03
-6.000000e-02,1.501854e-01,1.524000e+00,-4.830660e-02,-5.024564e-02,8.174550e-01,7.781183e-03,9.577410e-03,9.186097e-03
-6.000000e-02,1.503335e-01,1.524000e+00,-4.654331e-02,-5.298896e-02,8.172762e-01,7.706004e-03,9.591208e-03,9.165700e-03
-6.000000e-02,1.504816e-01,1.524000e+00,-4.510682e-02,-5.588263e-02,8.202174e-01,7.831647e-03,9.784479e-03,8.973060e-03
-6.000000e-02,1.506298e-01,1.524000e+00,-4.335156e-02,-5.528757e-02,8.209600e-01,7.908525e-03,9.760987e-03,9.110645e-03
-6.000000e-02,1.507779e-01,1.524000e+00,-4.261677e-02,-5.431782e-02,8.210874e-01,8.006079e-03,9.966820e-03,9.013150e-03
-6.000000e-02,1.509260e-01,1.524000e+00,-4.180703e-02,-5.341343e-02,8.198363e-01,8.018906e-03,9.892741e-03,8.973499e-03
-6.000000e-02,1.510741e-01,1.524000e+00,-4.320597e-02,-5.526873e-02,8.228965e-01,8.118414e-03,9.843788e-03,9.080127e-03
-6.000000e-02,1.512222e-01,1.524000e+00,-4.530629e-02,-5.476852e-02,8.224088e-01,8.303232e-03,9.817857e-03,9.110908e-03
-6.000000e-02,1.513703e-01,1.524000e+00,-4.767291e-02,-5.312489e-02,8.223333e-01,8.377344e-03,9.724065e-03,9.345934e-03
-6.000000e-02,1.515185e-01,1.524000e+00,-4.825776e-02,-5.180839e-02,8.212574e-01,8.585139e-03,9.720439e-03,9.449768e-03
-6.000000e-02,1.516666e-01,1.524000e+00,-4.821087e-02,-5.258438e-02,8.240631e-01,8.575577e-03,9.764250e-03,9.513951e-03
-6.000000e-02,1.518147e-01,1.524000e+00,-4.863827e-02,-5.358676e-02,8.231393e-01,8.568209e-03,9.671204e-03,9.568621e-03
-6.000000e-02,1.519628e-01,1.524000e+00,-4.508395e-02,-5.461500e-02,8.261606e-01,8.638524e-03,9.466432e-03,9.639781e-03
-6.000000e-02,1.521109e-01,1.524000e+00,-4.816667e-02,-5.545843e-02,8.267506e-01,8.599711e-03,9.398075e-03,9.746341e-03
-6.000000e-02,1.522590e-01,1.524000e+00,-5.061844e-02,-5.488141e-02,8.261387e-01,8.569297e-03,9.341045e-03,9.803155e-03
-6.000000e-02,1.524071e-01,1.524000e+00,-4.797492e-02,-5.589979e-02,8.273482e-01,8.625811e-03,9.351552e-03,9.895706e-03
-6.000000e-02,1.525553e-01,1.524000e+00,-4.697249e-02,-5.548470e-02,8.300624e-01,8.577182e-03,9.334870e-03,1.001299e-02
-6.000000e-02,1.527034e-01,1.524000e+00,-4.835900e-02,-5.808941e-02,8.318849e-01,8.564839e-03,9.279391e-03,1.003401e-02
-6.000000e-02,1.528515e-01,1.524000e+00,-4.646530e-02,-5.654826e-02,8.348637e-01,8.741929e-03,9.277789e-03,9.878685e-03
-6.000000e-02,1.529996e-01,1.524000e+00,-4.713822e-02,-5.501239e-02,8.392304e-01,8.815864e-03,9.364471e-03,9.887048e-03
-6.000000e-02,1.531477e-01,1.524000e+00,-4.761568e-02,-5.456702e-02,8.410038e-01,8.869673e-03,9.356798e-03,9.833881e-03
-6.000000e-02,1.532958e-01,1.524000e+00,-4.715966e-02,-5.543819e-02,8.425109e-01,9.085336e-03,9.483617e-03,9.575451e-03
-6.000000e-02,1.534440e-01,1.524000e+00,-4.832377e-02,-6.074325e-02,8.433062e-01,9.117153e-03,9.506589e-03,9.766071e-03
-6.000000e-02,1.535921e-01,1.524000e+00,-4.639239e-02,-6.216615e-02,8.474720e-01,9.062234e-03,9.675042e-03,9.783470e-03
-6.000000e-02,1.537402e-01,1.524000e+00,-4.862322e-02,-6.266712e-02,8.469520e-01,8.969283e-03,9.669320e-03,9.980103e-03
-6.000000e-02,1.538883e-01,1.524000e+00,-4.715701e-02,-6.151598e-02,8.478615e-01,9.183104e-03,9.746280e-03,9.957128e-03
-6.000000e-02,1.540364e-01,1.524000e+00,-5.091301e-02,-6.342845e-02,8.479167e-01,9.301546e-03,9.798542e-03,9.836053e-03
-6.000000e-02,1.541845e-01,1.524000e+00,-4.979669e-02,-6.029482e-02,8.492771e-01,9.417060e-03,9.850706e-03,9.618636e-03
-6.000000e-02,1.543326e-01,1.524000e+00,-4.942982e-02,-5.687070e-02,8.495780e-01,9.316639e-03,9.968583e-03,9.713569e-03
-6.000000e-02,1.544808e-01,1.524000e+00,-4.910782e-02,-5.794971e-02,8.525308e-01,9.446967e-03,1.002315e-02,9.729104e-03
-6.000000e-02,1.546289e-01,1.524000e+00,-4.689316e-02,-5.661604e-02,8.602298e-01,9.361171e-03,9.897998e-03,9.848623e-03
-6.000000e-02,1.547770e-01,1.524000e+00,-4.567803e-02,-5.615473e-02,8.636490e-01,9.365624e-03,1.005824e-02,9.732483e-03
-6.000000e-02,1.549251e-01,1.524000e+00,-4.485928e-02,-5.664549e-02,8.627149e-01,9.301695e-03,1.015318e-02,9.715101e-03
-6.000000e-02,1.550732e-01,1.524000e+00,-4.001868e-02,-5.858237e-02,8.631778e-01,9.404032e-03,1.010819e-02,9.734735e-03
-6.000000e-02,1.552213e-01,1.524000e+00,-3.777890e-02,-6.012934e-02,8.652810e-01,9.362329e-03,1.002776e-02,9.713341e-03
-6.000000e-02,1.553695e-01,1.524000e+00,-3.562868e-02,-6.070917e-02,8.654761e-01,9.316605e-03,1.012290e-02,9.637093e-03
-6.000000e-02,1.555176e-01,1.524000e+00,-3.568089e-02,-5.897704e-02,8.652020e-01,9.289734e-03,1.010687e-02,9.783226e-03
-6.000000e-02,1.556657e-01,1.524000e+00,-3.155866e-02,-5.966620e-02,8.670020e-01,9.147994e-03,1.005526e-02,9.988502e-03
-6.000000e-02,1.558138e-01,1.524000e+00,-3.119754e-02,-6.204415e-02,8.657928e-01,9.115948e-03,1.019119e-02,1.000528e-02
-6.000000e-02,1.559619e-01,1.524000e+00,-3.206413e-02,-6.288554e-02,8.678135e-01,9.114812e-03,1.008391e-02,1.008299e-02
-6.000000e-02,1.561100e-01,1.524000e+00,-2.976666e-02,-6.618400e-02,8.712261e-01,9.184994e-03,1.021913e-02,1.000730e-02
-6.000000e-02,1.562581e-01,1.524000e+00,-3.128413e-02,-6.606296e-02,8.736993e-01,9.316235e-03,1.010389e-02,9.886906e-03
-6.000000e-02,1.564063e-01,1.524000e+00,-3.041258e-02,-6.704198e-02,8.749343e-01,9.347555e-03,9.987577e-03,1.001320e-02
-6.000000e-02,1.565544e-01,1.524000e+00,-3.173639e-02,-6.599957e-02,8.746745e-01,9.291694e-03,1.006307e-02,1.009676e-02
-6.000000e-02,1.567025e-01,1.524000e+00,-3.349956e-02,-6.465786e-02,8.750745e-01,9.360715e-03,1.007406e-02,1.016860e-02
-6.000000e-02,1.568506e-01,1.524000e+00,-3.778835e-02,-6.778767e-02,8.725211e-01,9.420412e-03,1.004912e-02,1.011913e-02
-6.000000e-02,1.569987e-01,1.524000e+00,-3.614061e-02,-6.386534e-02,8.762023e-01,9.477295e-03,9.932610e-03,1.018549e-02
