Name,Symbol,Value,Uncertainty,Units
Ambient Temperature,T_amb,2.941494e+02,6.000000e-01,[K]
Atmospheric Pressure,P_atm,8.752265e+04,1.312840e+03,[Pa]
Relative Humidity,phi,3.825051e+01,5.249842e-01,[%]
Air Density,rho,1.033051e+00,1.570959e-02,[kg/m^3]
Absolute Viscosity,mu,1.817467e-05,2.867144e-08,[Pa-s]
Kinematic Viscosity,nu,1.759319e-05,2.726696e-07,[m^2/s]
Specific Heat,c_p,1.006081e+03,1.006081e-01,[J/kg/K]
Thermal Conductivity,k_f,2.568395e-02,1.027358e-03,[W/m/K]
Thermal Diffusivity,alpha,2.471195e-05,1.057505e-06,[m^2/s]
Thermal Expansion Coeff.,beta,3.401368e-03,6.941582e-06,[1/K]
