X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.454525e-01,8.250000e-01,1.034430e-04,3.529291e-06,-8.875273e-06,-3.228022e-06,4.823370e-05,5.410843e-05,1.045439e-04,2.542351e-05,3.028896e-04,1.620166e-06,2.264167e-06,2.381767e-06,2.158159e-06,2.421017e-06,4.677693e-06,1.871670e-06
0.000000e+00,1.455981e-01,8.250000e-01,1.061412e-04,3.125854e-06,-8.981477e-06,-4.257503e-06,4.558939e-05,5.386796e-05,1.128251e-04,2.978444e-05,3.056605e-04,1.571004e-06,2.286819e-06,2.470203e-06,2.039843e-06,2.410257e-06,5.048224e-06,1.988999e-06
0.000000e+00,1.457438e-01,8.250000e-01,1.114299e-04,1.205271e-06,-8.578464e-06,-4.770000e-06,4.609521e-05,5.488029e-05,1.218842e-04,3.383983e-05,3.118677e-04,1.591764e-06,2.386960e-06,2.592013e-06,2.062474e-06,2.455552e-06,5.453562e-06,2.124990e-06
0.000000e+00,1.458895e-01,8.250000e-01,1.157089e-04,-7.506169e-07,-7.148921e-06,-5.131780e-06,4.576577e-05,5.627362e-05,1.293785e-04,3.691092e-05,3.163619e-04,1.605788e-06,2.445037e-06,2.704490e-06,2.047734e-06,2.517895e-06,5.788885e-06,2.241865e-06
0.000000e+00,1.460351e-01,8.250000e-01,1.175408e-04,-1.982573e-06,-4.277523e-06,-5.418000e-06,4.290248e-05,5.752505e-05,1.346541e-04,3.894328e-05,3.173660e-04,1.573016e-06,2.408549e-06,2.789829e-06,1.919620e-06,2.573889e-06,6.024937e-06,2.326332e-06
0.000000e+00,1.461808e-01,8.250000e-01,1.186290e-04,-3.891540e-06,4.106821e-07,-4.954885e-06,4.015485e-05,5.804017e-05,1.390630e-04,4.081333e-05,3.173122e-04,1.532349e-06,2.364282e-06,2.846738e-06,1.796681e-06,2.596937e-06,6.222209e-06,2.391197e-06
0.000000e+00,1.463265e-01,8.250000e-01,1.192217e-04,-6.224539e-06,5.779742e-06,-4.745996e-06,3.792079e-05,5.810272e-05,1.424199e-04,4.242488e-05,3.165363e-04,1.498097e-06,2.332280e-06,2.881985e-06,1.696720e-06,2.599736e-06,6.372406e-06,2.439332e-06
0.000000e+00,1.464721e-01,8.250000e-01,1.188246e-04,-8.095250e-06,1.125679e-05,-5.532042e-06,3.589855e-05,5.819369e-05,1.435569e-04,4.303861e-05,3.143659e-04,1.468593e-06,2.299021e-06,2.897089e-06,1.606238e-06,2.603807e-06,6.423279e-06,2.458403e-06
0.000000e+00,1.466178e-01,8.250000e-01,1.187743e-04,-9.424550e-06,1.785315e-05,-6.299142e-06,3.604224e-05,5.811496e-05,1.433913e-04,4.310097e-05,3.125863e-04,1.478380e-06,2.343584e-06,2.895041e-06,1.612667e-06,2.600284e-06,6.415872e-06,2.457809e-06
0.000000e+00,1.467634e-01,8.250000e-01,1.196212e-04,-1.014345e-05,2.526687e-05,-5.612636e-06,3.802315e-05,5.805244e-05,1.431667e-04,4.292566e-05,3.119386e-04,1.520705e-06,2.467421e-06,2.889819e-06,1.701300e-06,2.597487e-06,6.405822e-06,2.452103e-06
0.000000e+00,1.469091e-01,8.250000e-01,1.206499e-04,-1.037971e-05,3.258219e-05,-2.869923e-06,3.963030e-05,5.880246e-05,1.428670e-04,4.213016e-05,3.114947e-04,1.562224e-06,2.594265e-06,2.901312e-06,1.773210e-06,2.631046e-06,6.392414e-06,2.446319e-06
0.000000e+00,1.470548e-01,8.250000e-01,1.220593e-04,-1.032104e-05,3.957131e-05,2.418118e-07,4.209243e-05,6.011681e-05,1.419093e-04,4.089698e-05,3.115121e-04,1.624695e-06,2.747138e-06,2.922286e-06,1.883375e-06,2.689854e-06,6.349563e-06,2.438057e-06
0.000000e+00,1.472004e-01,8.250000e-01,1.245323e-04,-1.063650e-05,4.681831e-05,2.204050e-06,4.793046e-05,6.087889e-05,1.402552e-04,3.974933e-05,3.128143e-04,1.741876e-06,2.987206e-06,2.924383e-06,2.144591e-06,2.723952e-06,6.275553e-06,2.420455e-06
0.000000e+00,1.473461e-01,8.250000e-01,1.274625e-04,-1.162019e-05,5.469421e-05,3.404488e-06,5.581516e-05,6.030182e-05,1.388080e-04,3.940043e-05,3.145727e-04,1.871977e-06,3.278692e-06,2.896615e-06,2.497382e-06,2.698132e-06,6.210795e-06,2.398229e-06
0.000000e+00,1.474917e-01,8.250000e-01,1.302621e-04,-1.193852e-05,6.262281e-05,4.089086e-06,6.310589e-05,5.919926e-05,1.382191e-04,3.972096e-05,3.160331e-04,1.970340e-06,3.557632e-06,2.864859e-06,2.823597e-06,2.648799e-06,6.184447e-06,2.384278e-06
0.000000e+00,1.476374e-01,8.250000e-01,1.326480e-04,-1.118388e-05,6.987367e-05,4.444118e-06,6.967194e-05,5.846060e-05,1.371635e-04,3.960161e-05,3.168604e-04,2.049965e-06,3.801746e-06,2.836631e-06,3.117387e-06,2.615749e-06,6.137217e-06,2.365263e-06
0.000000e+00,1.477831e-01,8.250000e-01,1.353940e-04,-1.056483e-05,7.643294e-05,5.205183e-06,7.828228e-05,5.810931e-05,1.343964e-04,3.849704e-05,3.180002e-04,2.159913e-06,4.047131e-06,2.800828e-06,3.502647e-06,2.600031e-06,6.013403e-06,2.325937e-06
0.000000e+00,1.479287e-01,8.250000e-01,1.392461e-04,-1.053224e-05,8.406729e-05,6.703089e-06,9.058076e-05,5.686782e-05,1.310436e-04,3.768876e-05,3.203062e-04,2.295068e-06,4.353888e-06,2.739456e-06,4.052927e-06,2.544482e-06,5.863387e-06,2.276212e-06
0.000000e+00,1.480744e-01,8.250000e-01,1.459200e-04,-1.004551e-05,9.350995e-05,8.567089e-06,1.069939e-04,5.583657e-05,1.290096e-04,3.757614e-05,3.256369e-04,2.466005e-06,4.750787e-06,2.698916e-06,4.787314e-06,2.498340e-06,5.772377e-06,2.250114e-06
0.000000e+00,1.482201e-01,8.250000e-01,1.559583e-04,-7.905513e-06,1.038230e-04,1.067917e-05,1.266061e-04,5.614537e-05,1.291652e-04,3.803970e-05,3.342837e-04,2.679186e-06,5.211481e-06,2.715413e-06,5.664837e-06,2.512157e-06,5.779342e-06,2.268230e-06
0.000000e+00,1.483657e-01,8.250000e-01,1.667690e-04,-3.467566e-06,1.141561e-04,1.351188e-05,1.469272e-04,5.730982e-05,1.293010e-04,3.844807e-05,3.431659e-04,2.905316e-06,5.662296e-06,2.756884e-06,6.574081e-06,2.564259e-06,5.785419e-06,2.302973e-06
0.000000e+00,1.485114e-01,8.250000e-01,1.760654e-04,1.844929e-06,1.227054e-04,1.690708e-05,1.661500e-04,5.802578e-05,1.279550e-04,3.883780e-05,3.499343e-04,3.107099e-06,6.029327e-06,2.778179e-06,7.434182e-06,2.596294e-06,5.725194e-06,2.326401e-06
0.000000e+00,1.486570e-01,8.250000e-01,1.850342e-04,6.578374e-06,1.289712e-04,1.995729e-05,1.860480e-04,5.831297e-05,1.257074e-04,3.916371e-05,3.559208e-04,3.302002e-06,6.329404e-06,2.781443e-06,8.324492e-06,2.609144e-06,5.624628e-06,2.337322e-06
0.000000e+00,1.488027e-01,8.250000e-01,1.942712e-04,1.045492e-05,1.341797e-04,2.213358e-05,2.074225e-04,5.829772e-05,1.228222e-04,3.912474e-05,3.617568e-04,3.494826e-06,6.597265e-06,2.767277e-06,9.280870e-06,2.608461e-06,5.495529e-06,2.332186e-06
0.000000e+00,1.489484e-01,8.250000e-01,2.052557e-04,1.398111e-05,1.402556e-04,2.414586e-05,2.318301e-04,5.891386e-05,1.197675e-04,3.884345e-05,3.687923e-04,3.723893e-06,6.890932e-06,2.765258e-06,1.037296e-05,2.636029e-06,5.358851e-06,2.337684e-06
0.000000e+00,1.490940e-01,8.250000e-01,2.199919e-04,1.808158e-05,1.480829e-04,2.633386e-05,2.608738e-04,6.189365e-05,1.172164e-04,3.819193e-05,3.786082e-04,4.060777e-06,7.249823e-06,2.820709e-06,1.167248e-05,2.769357e-06,5.244707e-06,2.399840e-06
0.000000e+00,1.492397e-01,8.250000e-01,2.367840e-04,2.294961e-05,1.563952e-04,2.822393e-05,2.933618e-04,6.526790e-05,1.149384e-04,3.759493e-05,3.894212e-04,4.437740e-06,7.631275e-06,2.882136e-06,1.312612e-05,2.920334e-06,5.142780e-06,2.477951e-06
0.000000e+00,1.493854e-01,8.250000e-01,3.362001e-04,2.229435e-05,2.319762e-04,2.613092e-05,4.565703e-04,6.732939e-05,1.485004e-04,4.827018e-05,4.596832e-04,5.591869e-06,1.103340e-05,3.269861e-06,2.042869e-05,3.012573e-06,6.644474e-06,2.763404e-06
0.000000e+00,1.495310e-01,8.250000e-01,3.490998e-04,3.100581e-05,2.342877e-04,2.813993e-05,4.884165e-04,6.762838e-05,1.421547e-04,4.669475e-05,4.642341e-04,5.833206e-06,1.115555e-05,3.227382e-06,2.185361e-05,3.025950e-06,6.360540e-06,2.728420e-06
0.000000e+00,1.496767e-01,8.250000e-01,2.793451e-04,4.619364e-05,1.659471e-04,3.320607e-05,3.936328e-04,6.724556e-05,9.781176e-05,3.655429e-05,4.117624e-04,5.350946e-06,8.130597e-06,2.772681e-06,1.761263e-05,3.008822e-06,4.376469e-06,2.459559e-06
0.000000e+00,1.498223e-01,8.250000e-01,2.937731e-04,5.360798e-05,1.661440e-04,3.398824e-05,4.268265e-04,6.907737e-05,9.164237e-05,3.581195e-05,4.184016e-04,5.691252e-06,8.172281e-06,2.737358e-06,1.909784e-05,3.090784e-06,4.100428e-06,2.456610e-06
0.000000e+00,1.499680e-01,8.250000e-01,3.103168e-04,6.045601e-05,1.661593e-04,3.442976e-05,4.616696e-04,7.264431e-05,8.631976e-05,3.510217e-05,4.260190e-04,6.101633e-06,8.217532e-06,2.731946e-06,2.065685e-05,3.250382e-06,3.862274e-06,2.481858e-06
0.000000e+00,1.501137e-01,8.250000e-01,3.265422e-04,6.788268e-05,1.647695e-04,3.474421e-05,4.970848e-04,7.486418e-05,8.113543e-05,3.488542e-05,4.329313e-04,6.470230e-06,8.218753e-06,2.699741e-06,2.224146e-05,3.349707e-06,3.630307e-06,2.460843e-06
0.000000e+00,1.502593e-01,8.250000e-01,3.422365e-04,7.819427e-05,1.612534e-04,3.498753e-05,5.328708e-04,7.590160e-05,7.570054e-05,3.498767e-05,4.391418e-04,6.826919e-06,8.149102e-06,2.641385e-06,2.384267e-05,3.396126e-06,3.387129e-06,2.398236e-06
0.000000e+00,1.504050e-01,8.250000e-01,3.594414e-04,9.239402e-05,1.552587e-04,3.511986e-05,5.708369e-04,7.840883e-05,6.963703e-05,3.539267e-05,4.459981e-04,7.304026e-06,7.995044e-06,2.588490e-06,2.554141e-05,3.508309e-06,3.115825e-06,2.328941e-06
0.000000e+00,1.505507e-01,8.250000e-01,3.781010e-04,1.077245e-04,1.474543e-04,3.462711e-05,6.107270e-04,8.225393e-05,6.322104e-05,3.591100e-05,4.533595e-04,7.867739e-06,7.772653e-06,2.530936e-06,2.732625e-05,3.680354e-06,2.828749e-06,2.242541e-06
0.000000e+00,1.506963e-01,8.250000e-01,3.960194e-04,1.198652e-04,1.382099e-04,3.271215e-05,6.495921e-04,8.578421e-05,5.666252e-05,3.580646e-05,4.599156e-04,8.376323e-06,7.481018e-06,2.436552e-06,2.906522e-05,3.838312e-06,2.535297e-06,2.120947e-06
0.000000e+00,1.508420e-01,8.250000e-01,4.121531e-04,1.279304e-04,1.286788e-04,3.018077e-05,6.849640e-04,8.876326e-05,5.057888e-05,3.571261e-05,4.652340e-04,8.788815e-06,7.159214e-06,2.325047e-06,3.064789e-05,3.971605e-06,2.263091e-06,1.989001e-06
0.000000e+00,1.509876e-01,8.250000e-01,4.280865e-04,1.370544e-04,1.198854e-04,2.868223e-05,7.180728e-04,9.262950e-05,4.547080e-05,3.713026e-05,4.703551e-04,9.240359e-06,6.860834e-06,2.244919e-06,3.212930e-05,4.144596e-06,2.034536e-06,1.894851e-06
0.000000e+00,1.511333e-01,8.250000e-01,4.452727e-04,1.502360e-04,1.096380e-04,2.800822e-05,7.501657e-04,9.901704e-05,4.136256e-05,4.019291e-05,4.760786e-04,9.846179e-06,6.564485e-06,2.210194e-06,3.356526e-05,4.430397e-06,1.850718e-06,1.863640e-06
0.000000e+00,1.512790e-01,8.250000e-01,4.617637e-04,1.643191e-04,9.558802e-05,2.676475e-05,7.807276e-04,1.049745e-04,3.782530e-05,4.293722e-05,4.813286e-04,1.044350e-05,6.221506e-06,2.166044e-06,3.493272e-05,4.696957e-06,1.692448e-06,1.857277e-06
0.000000e+00,1.514246e-01,8.250000e-01,4.754366e-04,1.760576e-04,7.886263e-05,2.409904e-05,8.093573e-04,1.069151e-04,3.460098e-05,4.345223e-05,4.850620e-04,1.084651e-05,5.853052e-06,2.069886e-06,3.621371e-05,4.783786e-06,1.548179e-06,1.824054e-06
0.000000e+00,1.515703e-01,8.250000e-01,4.870818e-04,1.868145e-04,6.191350e-05,1.954277e-05,8.365648e-04,1.060978e-04,3.150101e-05,4.210806e-05,4.877999e-04,1.112571e-05,5.496928e-06,1.930762e-06,3.743108e-05,4.747216e-06,1.409475e-06,1.767962e-06
0.000000e+00,1.517159e-01,8.250000e-01,5.007560e-04,2.005955e-04,4.454853e-05,1.376960e-05,8.652597e-04,1.076667e-04,2.858553e-05,4.186956e-05,4.916390e-04,1.155561e-05,5.171585e-06,1.808478e-06,3.871501e-05,4.817417e-06,1.279025e-06,1.761466e-06
0.000000e+00,1.518616e-01,8.250000e-01,5.178679e-04,2.176395e-04,2.567650e-05,7.881908e-06,8.955089e-04,1.137618e-04,2.646497e-05,4.435433e-05,4.972516e-04,1.222258e-05,4.937950e-06,1.753827e-06,4.006847e-05,5.090133e-06,1.184143e-06,1.844266e-06
0.000000e+00,1.520073e-01,8.250000e-01,5.351951e-04,2.352447e-04,5.172428e-06,1.897383e-06,9.235887e-04,1.218642e-04,2.493729e-05,4.850059e-05,5.030835e-04,1.296383e-05,4.804342e-06,1.745170e-06,4.132486e-05,5.452668e-06,1.115789e-06,1.967435e-06
0.000000e+00,1.521529e-01,8.250000e-01,5.487622e-04,2.486666e-04,-1.535270e-05,-4.289007e-06,9.448070e-04,1.286675e-04,2.404988e-05,5.248437e-05,5.073847e-04,1.354936e-05,4.793876e-06,1.765208e-06,4.227425e-05,5.757074e-06,1.076083e-06,2.068764e-06
0.000000e+00,1.522986e-01,8.250000e-01,5.568946e-04,2.555548e-04,-3.425901e-05,-1.010783e-05,9.568113e-04,1.325588e-04,2.441907e-05,5.500654e-05,5.095145e-04,1.386848e-05,4.956082e-06,1.828246e-06,4.281136e-05,5.931185e-06,1.092602e-06,2.121905e-06
0.000000e+00,1.524443e-01,8.250000e-01,5.626531e-04,2.610750e-04,-5.223521e-05,-1.573994e-05,9.622583e-04,1.365377e-04,2.651032e-05,5.722108e-05,5.109368e-04,1.413312e-05,5.316637e-06,1.967558e-06,4.305509e-05,6.109216e-06,1.186172e-06,2.179229e-06
0.000000e+00,1.525899e-01,8.250000e-01,5.677141e-04,2.691316e-04,-7.105800e-05,-2.199162e-05,9.632788e-04,1.418436e-04,3.030585e-05,5.994830e-05,5.124458e-04,1.446639e-05,5.854620e-06,2.187949e-06,4.310075e-05,6.346621e-06,1.355999e-06,2.266133e-06
0.000000e+00,1.527356e-01,8.250000e-01,5.701653e-04,2.796759e-04,-9.093170e-05,-2.866743e-05,9.575677e-04,1.479912e-04,3.477176e-05,6.345456e-05,5.131892e-04,1.483748e-05,6.450318e-06,2.444121e-06,4.284521e-05,6.621688e-06,1.555821e-06,2.377888e-06
0.000000e+00,1.528812e-01,8.250000e-01,5.701442e-04,2.903980e-04,-1.112125e-04,-3.616057e-05,9.470024e-04,1.541364e-04,3.914952e-05,6.791967e-05,5.131986e-04,1.518320e-05,7.035094e-06,2.710963e-06,4.237249e-05,6.896647e-06,1.751698e-06,2.499444e-06
0.000000e+00,1.530269e-01,8.250000e-01,5.697379e-04,2.990563e-04,-1.305109e-04,-4.452626e-05,9.362254e-04,1.593528e-04,4.389758e-05,7.290449e-05,5.133721e-04,1.545523e-05,7.628202e-06,2.997799e-06,4.189028e-05,7.130050e-06,1.964145e-06,2.626517e-06
0.000000e+00,1.531726e-01,8.250000e-01,5.684752e-04,3.047647e-04,-1.478596e-04,-5.281656e-05,9.244242e-04,1.633234e-04,4.920267e-05,7.775266e-05,5.135443e-04,1.562391e-05,8.210615e-06,3.291869e-06,4.136225e-05,7.307710e-06,2.201514e-06,2.762819e-06
0.000000e+00,1.533182e-01,8.250000e-01,5.647057e-04,3.069105e-04,-1.642439e-04,-6.053083e-05,9.078772e-04,1.662639e-04,5.527027e-05,8.212113e-05,5.130192e-04,1.566484e-05,8.788180e-06,3.586967e-06,4.062187e-05,7.439278e-06,2.473002e-06,2.916533e-06
0.000000e+00,1.534639e-01,8.250000e-01,5.596033e-04,3.082911e-04,-1.805984e-04,-6.817037e-05,8.861200e-04,1.702477e-04,6.283871e-05,8.678349e-05,5.123214e-04,1.568917e-05,9.401438e-06,3.919280e-06,3.964837e-05,7.617531e-06,2.811643e-06,3.124739e-06
0.000000e+00,1.536096e-01,8.250000e-01,5.540564e-04,3.114562e-04,-1.970700e-04,-7.697006e-05,8.594108e-04,1.770659e-04,7.163602e-05,9.329122e-05,5.118204e-04,1.579327e-05,1.002507e-05,4.315942e-06,3.845330e-05,7.922599e-06,3.205267e-06,3.399729e-06
0.000000e+00,1.537552e-01,8.250000e-01,5.475277e-04,3.155603e-04,-2.114253e-04,-8.679531e-05,8.296592e-04,1.849036e-04,8.049258e-05,1.012859e-04,5.112036e-04,1.591349e-05,1.056380e-05,4.737013e-06,3.712210e-05,8.273288e-06,3.601544e-06,3.693792e-06
0.000000e+00,1.539009e-01,8.250000e-01,5.402655e-04,3.177418e-04,-2.225176e-04,-9.598647e-05,7.990948e-04,1.919033e-04,8.953298e-05,1.087811e-04,5.105315e-04,1.595507e-05,1.100822e-05,5.140192e-06,3.575454e-05,8.586485e-06,4.006045e-06,3.984422e-06
0.000000e+00,1.540465e-01,8.250000e-01,5.302240e-04,3.162790e-04,-2.317506e-04,-1.042481e-04,7.641393e-04,1.970961e-04,9.921265e-05,1.151649e-04,5.088029e-04,1.583960e-05,1.138642e-05,5.518389e-06,3.419049e-05,8.818825e-06,4.439151e-06,4.270777e-06
0.000000e+00,1.541922e-01,8.250000e-01,5.169226e-04,3.118897e-04,-2.405510e-04,-1.119795e-04,7.251914e-04,1.998922e-04,1.087615e-04,1.208950e-04,5.056665e-04,1.557172e-05,1.169936e-05,5.857849e-06,3.244782e-05,8.943937e-06,4.866403e-06,4.529008e-06
0.000000e+00,1.543379e-01,8.250000e-01,5.042063e-04,3.065366e-04,-2.484179e-04,-1.195686e-04,6.869977e-04,2.033564e-04,1.180585e-04,1.269472e-04,5.028443e-04,1.529394e-05,1.195662e-05,6.192177e-06,3.073889e-05,9.098938e-06,5.282388e-06,4.783444e-06
0.000000e+00,1.544835e-01,8.250000e-01,4.942465e-04,3.020541e-04,-2.546928e-04,-1.276875e-04,6.521810e-04,2.085353e-04,1.277766e-04,1.339201e-04,5.014429e-04,1.508203e-05,1.217993e-05,6.556916e-06,2.918106e-05,9.330662e-06,5.717210e-06,5.060495e-06
0.000000e+00,1.546292e-01,8.250000e-01,4.842411e-04,2.977682e-04,-2.593939e-04,-1.358928e-04,6.181870e-04,2.124480e-04,1.378471e-04,1.409190e-04,5.001533e-04,1.483979e-05,1.235530e-05,6.913764e-06,2.766003e-05,9.505732e-06,6.167803e-06,5.327794e-06
0.000000e+00,1.547748e-01,8.250000e-01,4.732247e-04,2.928132e-04,-2.629133e-04,-1.431848e-04,5.844882e-04,2.138125e-04,1.481486e-04,1.469007e-04,4.984549e-04,1.452315e-05,1.248482e-05,7.227051e-06,2.615222e-05,9.566784e-06,6.628731e-06,5.565051e-06
0.000000e+00,1.549205e-01,8.250000e-01,4.617636e-04,2.863187e-04,-2.648790e-04,-1.498365e-04,5.513800e-04,2.140629e-04,1.580841e-04,1.524283e-04,4.965691e-04,1.414953e-05,1.254923e-05,7.506493e-06,2.467084e-05,9.577989e-06,7.073284e-06,5.773153e-06
0.000000e+00,1.550662e-01,8.250000e-01,4.478636e-04,2.772346e-04,-2.638280e-04,-1.554272e-04,5.147461e-04,2.146750e-04,1.663062e-04,1.572975e-04,4.933383e-04,1.369490e-05,1.246461e-05,7.740768e-06,2.303169e-05,9.605375e-06,7.441171e-06,5.943825e-06
0.000000e+00,1.552118e-01,8.250000e-01,4.300278e-04,2.661681e-04,-2.587724e-04,-1.604194e-04,4.718672e-04,2.151046e-04,1.730839e-04,1.617894e-04,4.877384e-04,1.313466e-05,1.219774e-05,7.939064e-06,2.111313e-05,9.624599e-06,7.744431e-06,6.079615e-06
0.000000e+00,1.553575e-01,8.250000e-01,4.121806e-04,2.554613e-04,-2.507106e-04,-1.662419e-04,4.272355e-04,2.173089e-04,1.798169e-04,1.672955e-04,4.817855e-04,1.258019e-05,1.182456e-05,8.171849e-06,1.911614e-05,9.723224e-06,8.045690e-06,6.234893e-06
0.000000e+00,1.555032e-01,8.250000e-01,3.983006e-04,2.451493e-04,-2.424982e-04,-1.728309e-04,3.865674e-04,2.224692e-04,1.875645e-04,1.737099e-04,4.778417e-04,1.209314e-05,1.146488e-05,8.465796e-06,1.729650e-05,9.954115e-06,8.392350e-06,6.446819e-06
0.000000e+00,1.556488e-01,8.250000e-01,3.876684e-04,2.345441e-04,-2.359673e-04,-1.791461e-04,3.518069e-04,2.268629e-04,1.966672e-04,1.797812e-04,4.756170e-04,1.161715e-05,1.118010e-05,8.762808e-06,1.574117e-05,1.015071e-05,8.799635e-06,6.671235e-06
0.000000e+00,1.557945e-01,8.250000e-01,3.764831e-04,2.223377e-04,-2.296838e-04,-1.843293e-04,3.204021e-04,2.268554e-04,2.057087e-04,1.846323e-04,4.728354e-04,1.105629e-05,1.089877e-05,8.984674e-06,1.433601e-05,1.015037e-05,9.204189e-06,6.829109e-06
0.000000e+00,1.559401e-01,8.250000e-01,3.644645e-04,2.092058e-04,-2.222467e-04,-1.888998e-04,2.905280e-04,2.244643e-04,2.139368e-04,1.889731e-04,4.693084e-04,1.044460e-05,1.056694e-05,9.153596e-06,1.299933e-05,1.004338e-05,9.572344e-06,6.931864e-06
0.000000e+00,1.560858e-01,8.250000e-01,3.527996e-04,1.967134e-04,-2.135355e-04,-1.934672e-04,2.600742e-04,2.235832e-04,2.219419e-04,1.934689e-04,4.657926e-04,9.845890e-06,1.016968e-05,9.334849e-06,1.163671e-05,1.000396e-05,9.930523e-06,7.047825e-06
0.000000e+00,1.562315e-01,8.250000e-01,3.425387e-04,1.847189e-04,-2.036663e-04,-1.984113e-04,2.291861e-04,2.248586e-04,2.310328e-04,1.984353e-04,4.629688e-04,9.259670e-06,9.722357e-06,9.560774e-06,1.025465e-05,1.006103e-05,1.033728e-05,7.210794e-06
0.000000e+00,1.563771e-01,8.250000e-01,3.349967e-04,1.723482e-04,-1.933626e-04,-2.033545e-04,2.017246e-04,2.268706e-04,2.413983e-04,2.034842e-04,4.617608e-04,8.691663e-06,9.282858e-06,9.808960e-06,9.025921e-06,1.015105e-05,1.080108e-05,7.401776e-06
0.000000e+00,1.565228e-01,8.250000e-01,3.288426e-04,1.590992e-04,-1.825990e-04,-2.074355e-04,1.775171e-04,2.285817e-04,2.515865e-04,2.077541e-04,4.613708e-04,8.121320e-06,8.836378e-06,1.003187e-05,7.942787e-06,1.022761e-05,1.125693e-05,7.581422e-06
0.000000e+00,1.566685e-01,8.250000e-01,3.214493e-04,1.446424e-04,-1.690523e-04,-2.109716e-04,1.530482e-04,2.288217e-04,2.610286e-04,2.115853e-04,4.600184e-04,7.483203e-06,8.282355e-06,1.021483e-05,6.847956e-06,1.023835e-05,1.167941e-05,7.721224e-06
0.000000e+00,1.568141e-01,8.250000e-01,3.142403e-04,1.296032e-04,-1.539121e-04,-2.142151e-04,1.302190e-04,2.269871e-04,2.712743e-04,2.153565e-04,4.586594e-04,6.811868e-06,7.685911e-06,1.037168e-05,5.826494e-06,1.015627e-05,1.213784e-05,7.830512e-06
0.000000e+00,1.569598e-01,8.250000e-01,3.088608e-04,1.142993e-04,-1.390812e-04,-2.184598e-04,1.090645e-04,2.238895e-04,2.847676e-04,2.205702e-04,4.584594e-04,6.125386e-06,7.102971e-06,1.056376e-05,4.879960e-06,1.001767e-05,1.274159e-05,7.951756e-06
0.000000e+00,1.571054e-01,8.250000e-01,3.072279e-04,9.968764e-05,-1.245123e-04,-2.249861e-04,9.063089e-05,2.210281e-04,3.027968e-04,2.286706e-04,4.609489e-04,5.477196e-06,6.556611e-06,1.084727e-05,4.055170e-06,9.889634e-06,1.354828e-05,8.122592e-06
0.000000e+00,1.572511e-01,8.250000e-01,3.114705e-04,8.771578e-05,-1.111919e-04,-2.337561e-04,7.768311e-05,2.214283e-04,3.238296e-04,2.392978e-04,4.678849e-04,4.992023e-06,6.128408e-06,1.124606e-05,3.475837e-06,9.907544e-06,1.448936e-05,8.381776e-06
0.000000e+00,1.573968e-01,8.250000e-01,3.191562e-04,7.714274e-05,-9.864135e-05,-2.432577e-04,6.856401e-05,2.237679e-04,3.459804e-04,2.508152e-04,4.774927e-04,4.616795e-06,5.786665e-06,1.169319e-05,3.067814e-06,1.001223e-05,1.548048e-05,8.684407e-06
0.000000e+00,1.575424e-01,8.250000e-01,3.259315e-04,6.514377e-05,-8.531647e-05,-2.512949e-04,5.904889e-05,2.230804e-04,3.697337e-04,2.617746e-04,4.865055e-04,4.175385e-06,5.398193e-06,1.207376e-05,2.642072e-06,9.981462e-06,1.654329e-05,8.930078e-06
0.000000e+00,1.576881e-01,8.250000e-01,3.324150e-04,5.274212e-05,-7.109993e-05,-2.578396e-04,4.998460e-05,2.191891e-04,3.956563e-04,2.725187e-04,4.954054e-04,3.708315e-06,4.985664e-06,1.238380e-05,2.236501e-06,9.807353e-06,1.770317e-05,9.114682e-06
0.000000e+00,1.578338e-01,8.250000e-01,3.422932e-04,4.104134e-05,-5.519385e-05,-2.646859e-04,4.503232e-05,2.150369e-04,4.245172e-04,2.846562e-04,5.069234e-04,3.373338e-06,4.710159e-06,1.270856e-05,2.014917e-06,9.621570e-06,1.899451e-05,9.310180e-06
0.000000e+00,1.579794e-01,8.250000e-01,3.554798e-04,2.822565e-05,-3.583519e-05,-2.722870e-04,4.297576e-05,2.108980e-04,4.570858e-04,2.988182e-04,5.208838e-04,3.141669e-06,4.576983e-06,1.306560e-05,1.922898e-06,9.436377e-06,2.045175e-05,9.533194e-06
0.000000e+00,1.581251e-01,8.250000e-01,3.686012e-04,1.421161e-05,-1.516301e-05,-2.782107e-04,4.165480e-05,2.061858e-04,4.893619e-04,3.121672e-04,5.347486e-04,2.966382e-06,4.542563e-06,1.335963e-05,1.863794e-06,9.225537e-06,2.189591e-05,9.733449e-06
0.000000e+00,1.582707e-01,8.250000e-01,3.796973e-04,2.176121e-06,3.580279e-06,-2.810661e-04,4.158931e-05,2.008920e-04,5.169134e-04,3.224369e-04,5.472136e-04,2.892764e-06,4.640310e-06,1.352869e-05,1.860864e-06,8.988668e-06,2.312866e-05,9.872605e-06
