X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.435394e-01,4.760000e-01,1.319175e-04,-1.649054e-05,2.045170e-05,-9.746881e-05,1.834663e-05,6.720245e-05,1.782859e-04,1.121831e-04,1.705524e-04,1.227347e-06,1.921694e-06,4.637121e-06,8.208963e-07,3.006887e-06,7.977173e-06,3.358609e-06
0.000000e+00,1.436846e-01,4.760000e-01,1.211411e-04,-1.809043e-05,2.118331e-05,-9.216346e-05,1.765019e-05,6.838854e-05,1.562435e-04,1.020967e-04,1.617392e-04,1.239301e-06,1.791554e-06,4.381615e-06,7.897349e-07,3.059957e-06,6.990916e-06,3.172303e-06
0.000000e+00,1.438298e-01,4.760000e-01,1.121386e-04,-1.925371e-05,2.117731e-05,-8.670644e-05,1.846547e-05,7.029532e-05,1.355163e-04,9.263612e-05,1.539406e-04,1.292443e-06,1.718663e-06,4.130522e-06,8.262139e-07,3.145273e-06,6.063503e-06,3.012766e-06
0.000000e+00,1.439750e-01,4.760000e-01,1.043076e-04,-2.025151e-05,2.049350e-05,-8.130368e-05,1.926355e-05,7.238953e-05,1.169622e-04,8.430285e-05,1.469579e-04,1.344026e-06,1.635776e-06,3.884868e-06,8.619227e-07,3.238976e-06,5.233323e-06,2.865990e-06
0.000000e+00,1.441201e-01,4.760000e-01,9.702491e-05,-2.101049e-05,1.933696e-05,-7.558768e-05,1.984343e-05,7.403034e-05,1.001761e-04,7.670983e-05,1.404016e-04,1.382883e-06,1.537568e-06,3.625285e-06,8.878686e-07,3.312392e-06,4.482249e-06,2.705670e-06
0.000000e+00,1.442653e-01,4.760000e-01,9.060559e-05,-2.193783e-05,1.876720e-05,-6.963761e-05,2.086016e-05,7.497046e-05,8.538056e-05,6.983187e-05,1.344814e-04,1.430807e-06,1.461298e-06,3.355841e-06,9.333610e-07,3.354456e-06,3.820243e-06,2.527800e-06
0.000000e+00,1.444105e-01,4.760000e-01,8.555033e-05,-2.379904e-05,1.880412e-05,-6.391897e-05,2.263822e-05,7.590338e-05,7.255907e-05,6.394084e-05,1.295836e-04,1.512282e-06,1.413576e-06,3.098823e-06,1.012918e-06,3.396199e-06,3.246562e-06,2.347574e-06
0.000000e+00,1.445556e-01,4.760000e-01,8.192095e-05,-2.635741e-05,1.875961e-05,-5.898661e-05,2.434084e-05,7.777729e-05,6.172375e-05,5.953024e-05,1.258039e-04,1.609492e-06,1.362419e-06,2.878959e-06,1.089100e-06,3.480045e-06,2.761750e-06,2.182429e-06
0.000000e+00,1.447008e-01,4.760000e-01,7.920221e-05,-2.846974e-05,1.820553e-05,-5.468079e-05,2.539908e-05,8.027218e-05,5.273316e-05,5.638784e-05,1.227792e-04,1.688850e-06,1.293246e-06,2.688906e-06,1.136449e-06,3.591676e-06,2.359477e-06,2.030326e-06
0.000000e+00,1.448460e-01,4.760000e-01,7.700159e-05,-2.960769e-05,1.696963e-05,-5.051731e-05,2.625379e-05,8.232190e-05,4.542750e-05,5.378009e-05,1.202013e-04,1.743822e-06,1.217412e-06,2.509575e-06,1.174692e-06,3.683387e-06,2.032594e-06,1.887664e-06
0.000000e+00,1.449911e-01,4.760000e-01,7.479314e-05,-3.057492e-05,1.612915e-05,-4.637853e-05,2.688561e-05,8.301972e-05,3.968095e-05,5.119112e-05,1.176448e-04,1.780457e-06,1.152529e-06,2.334676e-06,1.202962e-06,3.714611e-06,1.775473e-06,1.756809e-06
0.000000e+00,1.451363e-01,4.760000e-01,7.263651e-05,-3.259037e-05,1.633321e-05,-4.258198e-05,2.754154e-05,8.280137e-05,3.493012e-05,4.884812e-05,1.151547e-04,1.829194e-06,1.109068e-06,2.170298e-06,1.232311e-06,3.704841e-06,1.562903e-06,1.638684e-06
0.000000e+00,1.452815e-01,4.760000e-01,7.124064e-05,-3.556315e-05,1.640784e-05,-3.912683e-05,2.898763e-05,8.289261e-05,3.060104e-05,4.705859e-05,1.133010e-04,1.916054e-06,1.075837e-06,2.017814e-06,1.297014e-06,3.708923e-06,1.369204e-06,1.535729e-06
0.000000e+00,1.454266e-01,4.760000e-01,7.083194e-05,-3.843178e-05,1.587683e-05,-3.593844e-05,3.079210e-05,8.413807e-05,2.673372e-05,4.599333e-05,1.122572e-04,2.017884e-06,1.037466e-06,1.882667e-06,1.377753e-06,3.764650e-06,1.196166e-06,1.460922e-06
0.000000e+00,1.455718e-01,4.760000e-01,7.115740e-05,-4.107346e-05,1.541368e-05,-3.331690e-05,3.228855e-05,8.630104e-05,2.372521e-05,4.570503e-05,1.118028e-04,2.116137e-06,1.002316e-06,1.777831e-06,1.444709e-06,3.861429e-06,1.061554e-06,1.424266e-06
0.000000e+00,1.457170e-01,4.760000e-01,7.210686e-05,-4.366119e-05,1.547343e-05,-3.155270e-05,3.356965e-05,8.882288e-05,2.182119e-05,4.602043e-05,1.118386e-04,2.211999e-06,9.863713e-07,1.713688e-06,1.502031e-06,3.974265e-06,9.763610e-07,1.421767e-06
0.000000e+00,1.458622e-01,4.760000e-01,7.371364e-05,-4.588359e-05,1.542203e-05,-3.038398e-05,3.496476e-05,9.143476e-05,2.102775e-05,4.650240e-05,1.123708e-04,2.303823e-06,9.869358e-07,1.687809e-06,1.564453e-06,4.091131e-06,9.408594e-07,1.443621e-06
0.000000e+00,1.460073e-01,4.760000e-01,7.525437e-05,-4.767848e-05,1.495171e-05,-2.941985e-05,3.651099e-05,9.330447e-05,2.069327e-05,4.672926e-05,1.128210e-04,2.384440e-06,9.899820e-07,1.673051e-06,1.633637e-06,4.174789e-06,9.258939e-07,1.464863e-06
0.000000e+00,1.461525e-01,4.760000e-01,7.627689e-05,-4.964432e-05,1.455062e-05,-2.839294e-05,3.854455e-05,9.418924e-05,1.982000e-05,4.678520e-05,1.128541e-04,2.470047e-06,9.882555e-07,1.635745e-06,1.724626e-06,4.214376e-06,8.868203e-07,1.467239e-06
0.000000e+00,1.462977e-01,4.760000e-01,7.744973e-05,-5.199500e-05,1.445985e-05,-2.707615e-05,4.154099e-05,9.488886e-05,1.846960e-05,4.683048e-05,1.129852e-04,2.579128e-06,9.885895e-07,1.577391e-06,1.858698e-06,4.245680e-06,8.263985e-07,1.463993e-06
0.000000e+00,1.464428e-01,4.760000e-01,7.906587e-05,-5.426143e-05,1.444627e-05,-2.539911e-05,4.456790e-05,9.618200e-05,1.738183e-05,4.687730e-05,1.134258e-04,2.690383e-06,9.921440e-07,1.522909e-06,1.994133e-06,4.303540e-06,7.777276e-07,1.476524e-06
0.000000e+00,1.465880e-01,4.760000e-01,8.064259e-05,-5.585694e-05,1.426982e-05,-2.369740e-05,4.692015e-05,9.770459e-05,1.666045e-05,4.694258e-05,1.138218e-04,2.777051e-06,9.931382e-07,1.480391e-06,2.099382e-06,4.371666e-06,7.454502e-07,1.499047e-06
0.000000e+00,1.467332e-01,4.760000e-01,8.167479e-05,-5.711671e-05,1.376091e-05,-2.232640e-05,4.868314e-05,9.867974e-05,1.598668e-05,4.698940e-05,1.138271e-04,2.841553e-06,9.841808e-07,1.441563e-06,2.178265e-06,4.415298e-06,7.153033e-07,1.514180e-06
0.000000e+00,1.468783e-01,4.760000e-01,8.212254e-05,-5.871937e-05,1.289450e-05,-2.102335e-05,4.973551e-05,9.928221e-05,1.522735e-05,4.699240e-05,1.134317e-04,2.897275e-06,9.615258e-07,1.398478e-06,2.225352e-06,4.442255e-06,6.813283e-07,1.523909e-06
0.000000e+00,1.470235e-01,4.760000e-01,8.321906e-05,-6.070660e-05,1.171675e-05,-1.960480e-05,5.164308e-05,1.001756e-04,1.461943e-05,4.705648e-05,1.134880e-04,2.977839e-06,9.450749e-07,1.360407e-06,2.310703e-06,4.482227e-06,6.541274e-07,1.540797e-06
0.000000e+00,1.471687e-01,4.760000e-01,8.470811e-05,-6.266303e-05,1.083663e-05,-1.803258e-05,5.387526e-05,1.012019e-04,1.433907e-05,4.702617e-05,1.138014e-04,3.064035e-06,9.438452e-07,1.333451e-06,2.410579e-06,4.528148e-06,6.415834e-07,1.563210e-06
0.000000e+00,1.473138e-01,4.760000e-01,8.557676e-05,-6.413578e-05,1.053667e-05,-1.647921e-05,5.545399e-05,1.016296e-04,1.406993e-05,4.677862e-05,1.136800e-04,3.123926e-06,9.445350e-07,1.305062e-06,2.481217e-06,4.547286e-06,6.295409e-07,1.576383e-06
0.000000e+00,1.474590e-01,4.760000e-01,8.577442e-05,-6.495872e-05,1.012833e-05,-1.518786e-05,5.663683e-05,1.012357e-04,1.367637e-05,4.633928e-05,1.131084e-04,3.156462e-06,9.370412e-07,1.271543e-06,2.534142e-06,4.529660e-06,6.119315e-07,1.574762e-06
0.000000e+00,1.476042e-01,4.760000e-01,8.607520e-05,-6.612168e-05,9.105232e-06,-1.390820e-05,5.770053e-05,1.011321e-04,1.331779e-05,4.605730e-05,1.126250e-04,3.196507e-06,9.231470e-07,1.241706e-06,2.581736e-06,4.525025e-06,5.958876e-07,1.577772e-06
0.000000e+00,1.477494e-01,4.760000e-01,8.736318e-05,-6.817963e-05,7.700748e-06,-1.221019e-05,5.957314e-05,1.021727e-04,1.298052e-05,4.623742e-05,1.128140e-04,3.278100e-06,9.129209e-07,1.215244e-06,2.665524e-06,4.571585e-06,5.807969e-07,1.600640e-06
0.000000e+00,1.478945e-01,4.760000e-01,8.960893e-05,-7.068779e-05,6.177627e-06,-9.944365e-06,6.240291e-05,1.039707e-04,1.284430e-05,4.663576e-05,1.136287e-04,3.390622e-06,9.168009e-07,1.198230e-06,2.792138e-06,4.652033e-06,5.747015e-07,1.637792e-06
0.000000e+00,1.480397e-01,4.760000e-01,9.219376e-05,-7.326886e-05,5.010662e-06,-7.332817e-06,6.565471e-05,1.057144e-04,1.301836e-05,4.692452e-05,1.146449e-04,3.510168e-06,9.384580e-07,1.196423e-06,2.937635e-06,4.730056e-06,5.824899e-07,1.674336e-06
0.000000e+00,1.481849e-01,4.760000e-01,9.401823e-05,-7.536312e-05,3.756330e-06,-4.606078e-06,6.860663e-05,1.062828e-04,1.314699e-05,4.679517e-05,1.151767e-04,3.603370e-06,9.575995e-07,1.191610e-06,3.069716e-06,4.755489e-06,5.882452e-07,1.689921e-06
0.000000e+00,1.483300e-01,4.760000e-01,9.353799e-05,-7.563258e-05,1.857634e-06,-2.081805e-06,6.903103e-05,1.050322e-04,1.301276e-05,4.605679e-05,1.143081e-04,3.603295e-06,9.500718e-07,1.171522e-06,3.088704e-06,4.699530e-06,5.822392e-07,1.673362e-06
0.000000e+00,1.484752e-01,4.760000e-01,9.147485e-05,-7.429485e-05,-3.214556e-08,-9.081798e-10,6.742393e-05,1.027781e-04,1.274763e-05,4.501525e-05,1.124937e-04,3.530139e-06,9.275539e-07,1.145202e-06,3.016797e-06,4.598675e-06,5.703765e-07,1.638335e-06
0.000000e+00,1.486204e-01,4.760000e-01,8.961744e-05,-7.309156e-05,-1.250250e-06,1.770739e-06,6.579886e-05,1.008808e-04,1.255519e-05,4.419830e-05,1.108308e-04,3.462975e-06,9.102242e-07,1.127379e-06,2.944086e-06,4.513781e-06,5.617659e-07,1.607517e-06
0.000000e+00,1.487655e-01,4.760000e-01,8.927069e-05,-7.315545e-05,-2.498855e-06,3.675114e-06,6.593634e-05,1.000944e-04,1.251065e-05,4.394581e-05,1.101368e-04,3.458833e-06,9.121304e-07,1.125619e-06,2.950236e-06,4.478595e-06,5.597730e-07,1.592907e-06
0.000000e+00,1.489107e-01,4.760000e-01,9.071615e-05,-7.424316e-05,-4.421814e-06,6.060540e-06,6.802299e-05,1.005589e-04,1.285041e-05,4.427104e-05,1.105928e-04,3.516350e-06,9.458169e-07,1.153379e-06,3.043601e-06,4.499378e-06,5.749752e-07,1.596220e-06
0.000000e+00,1.490559e-01,4.760000e-01,9.252108e-05,-7.503463e-05,-6.946682e-06,9.008735e-06,6.973750e-05,1.017680e-04,1.353666e-05,4.502611e-05,1.113141e-04,3.569309e-06,9.966250e-07,1.208393e-06,3.120315e-06,4.553478e-06,6.056803e-07,1.608490e-06
0.000000e+00,1.492010e-01,4.760000e-01,9.345189e-05,-7.471789e-05,-9.751850e-06,1.239457e-05,6.998328e-05,1.024049e-04,1.451558e-05,4.565917e-05,1.115540e-04,3.572414e-06,1.054541e-06,1.281301e-06,3.131312e-06,4.581976e-06,6.494810e-07,1.609167e-06
0.000000e+00,1.493462e-01,4.760000e-01,9.364411e-05,-7.402455e-05,-1.256997e-05,1.584077e-05,6.974181e-05,1.019072e-04,1.563917e-05,4.595079e-05,1.113913e-04,3.549565e-06,1.118015e-06,1.358867e-06,3.120508e-06,4.559708e-06,6.997544e-07,1.591710e-06
0.000000e+00,1.494914e-01,4.760000e-01,9.372210e-05,-7.408945e-05,-1.530341e-05,1.892004e-05,6.958810e-05,1.010988e-04,1.675732e-05,4.622055e-05,1.112017e-04,3.540768e-06,1.183936e-06,1.433236e-06,3.113629e-06,4.523535e-06,7.497848e-07,1.572216e-06
0.000000e+00,1.496365e-01,4.760000e-01,9.461164e-05,-7.487393e-05,-1.788061e-05,2.198845e-05,7.007999e-05,1.008821e-04,1.826119e-05,4.679793e-05,1.115404e-04,3.562105e-06,1.265330e-06,1.525793e-06,3.135639e-06,4.513839e-06,8.170734e-07,1.567393e-06
0.000000e+00,1.497817e-01,4.760000e-01,9.597679e-05,-7.550347e-05,-2.005393e-05,2.514475e-05,7.109458e-05,1.009376e-04,1.992143e-05,4.767769e-05,1.121926e-04,3.590232e-06,1.349179e-06,1.626568e-06,3.181035e-06,4.516322e-06,8.913586e-07,1.572268e-06
0.000000e+00,1.499269e-01,4.760000e-01,9.625471e-05,-7.545989e-05,-2.192349e-05,2.786505e-05,7.103143e-05,1.004452e-04,2.103284e-05,4.850815e-05,1.122324e-04,3.583544e-06,1.405918e-06,1.700587e-06,3.178209e-06,4.494289e-06,9.410872e-07,1.569614e-06
0.000000e+00,1.500721e-01,4.760000e-01,9.571608e-05,-7.485617e-05,-2.363201e-05,3.029192e-05,6.990384e-05,9.942554e-05,2.210277e-05,4.911520e-05,1.118284e-04,3.544887e-06,1.451084e-06,1.765869e-06,3.127758e-06,4.448668e-06,9.889600e-07,1.563757e-06
0.000000e+00,1.502172e-01,4.760000e-01,9.551416e-05,-7.375034e-05,-2.546446e-05,3.297632e-05,6.877533e-05,9.818605e-05,2.406691e-05,4.960695e-05,1.116780e-04,3.493434e-06,1.518536e-06,1.858473e-06,3.077264e-06,4.393209e-06,1.076843e-06,1.572451e-06
0.000000e+00,1.503624e-01,4.760000e-01,9.561371e-05,-7.236419e-05,-2.765894e-05,3.615758e-05,6.741094e-05,9.691102e-05,2.690546e-05,5.032460e-05,1.117722e-04,3.432376e-06,1.606648e-06,1.979576e-06,3.016216e-06,4.336159e-06,1.203850e-06,1.603751e-06
0.000000e+00,1.505076e-01,4.760000e-01,9.575081e-05,-7.067364e-05,-2.939850e-05,3.938693e-05,6.569709e-05,9.570334e-05,3.010120e-05,5.125661e-05,1.119420e-04,3.360576e-06,1.686616e-06,2.106311e-06,2.939531e-06,4.282122e-06,1.346840e-06,1.653558e-06
0.000000e+00,1.506527e-01,4.760000e-01,9.590393e-05,-6.869171e-05,-3.050244e-05,4.238174e-05,6.358290e-05,9.492044e-05,3.330453e-05,5.239601e-05,1.121734e-04,3.280948e-06,1.746724e-06,2.227655e-06,2.844935e-06,4.247093e-06,1.490168e-06,1.716361e-06
0.000000e+00,1.507979e-01,4.760000e-01,9.651709e-05,-6.684416e-05,-3.193816e-05,4.544722e-05,6.168344e-05,9.439251e-05,3.695824e-05,5.375987e-05,1.127335e-04,3.209499e-06,1.817431e-06,2.357877e-06,2.759946e-06,4.223471e-06,1.653649e-06,1.797054e-06
0.000000e+00,1.509431e-01,4.760000e-01,9.758275e-05,-6.539787e-05,-3.381860e-05,4.853257e-05,6.035186e-05,9.375485e-05,4.105880e-05,5.522344e-05,1.136110e-04,3.153584e-06,1.904020e-06,2.492203e-06,2.700366e-06,4.194940e-06,1.837123e-06,1.890216e-06
0.000000e+00,1.510882e-01,4.760000e-01,9.855497e-05,-6.429454e-05,-3.580026e-05,5.125518e-05,5.924302e-05,9.300194e-05,4.486499e-05,5.662495e-05,1.144743e-04,3.106951e-06,1.985834e-06,2.608912e-06,2.650753e-06,4.161252e-06,2.007426e-06,1.975897e-06
0.000000e+00,1.512334e-01,4.760000e-01,9.882769e-05,-6.302119e-05,-3.718869e-05,5.334674e-05,5.788457e-05,9.193292e-05,4.783789e-05,5.772319e-05,1.149710e-04,3.049993e-06,2.038682e-06,2.692767e-06,2.589970e-06,4.113420e-06,2.140445e-06,2.037680e-06
0.000000e+00,1.513786e-01,4.760000e-01,9.873488e-05,-6.108907e-05,-3.772232e-05,5.512970e-05,5.621737e-05,9.046937e-05,5.078303e-05,5.859210e-05,1.153022e-04,2.970966e-06,2.069333e-06,2.764277e-06,2.515374e-06,4.047936e-06,2.272221e-06,2.092934e-06
0.000000e+00,1.515237e-01,4.760000e-01,9.939481e-05,-5.912660e-05,-3.859252e-05,5.730353e-05,5.498589e-05,8.904265e-05,5.476109e-05,5.981221e-05,1.161268e-04,2.898350e-06,2.122491e-06,2.857958e-06,2.460273e-06,3.984098e-06,2.450215e-06,2.169026e-06
0.000000e+00,1.516689e-01,4.760000e-01,1.007242e-04,-5.774324e-05,-4.028949e-05,5.985898e-05,5.399586e-05,8.784710e-05,5.960544e-05,6.150200e-05,1.173882e-04,2.843543e-06,2.201484e-06,2.971209e-06,2.415975e-06,3.930606e-06,2.666969e-06,2.261365e-06
0.000000e+00,1.518141e-01,4.760000e-01,1.017867e-04,-5.652106e-05,-4.194654e-05,6.214168e-05,5.261855e-05,8.667938e-05,6.427554e-05,6.314326e-05,1.185318e-04,2.786275e-06,2.268642e-06,3.072846e-06,2.354349e-06,3.878357e-06,2.875927e-06,2.343742e-06
0.000000e+00,1.519593e-01,4.760000e-01,1.024908e-04,-5.509474e-05,-4.274957e-05,6.396042e-05,5.113280e-05,8.544566e-05,6.840324e-05,6.452554e-05,1.195159e-04,2.722482e-06,2.308788e-06,3.153669e-06,2.287871e-06,3.823156e-06,3.060615e-06,2.408496e-06
0.000000e+00,1.521044e-01,4.760000e-01,1.029321e-04,-5.282353e-05,-4.274157e-05,6.568842e-05,4.940795e-05,8.361887e-05,7.283731e-05,6.590925e-05,1.204060e-04,2.632239e-06,2.330452e-06,3.227374e-06,2.210695e-06,3.741419e-06,3.259011e-06,2.465049e-06
0.000000e+00,1.522496e-01,4.760000e-01,1.033312e-04,-4.946542e-05,-4.216772e-05,6.775565e-05,4.660833e-05,8.162906e-05,7.842504e-05,6.777459e-05,1.213269e-04,2.501534e-06,2.332125e-06,3.317165e-06,2.085430e-06,3.652387e-06,3.509027e-06,2.531082e-06
0.000000e+00,1.523948e-01,4.760000e-01,1.039367e-04,-4.599751e-05,-4.105059e-05,7.037757e-05,4.249420e-05,8.032706e-05,8.505212e-05,7.041721e-05,1.224059e-04,2.352601e-06,2.303187e-06,3.434643e-06,1.901348e-06,3.594131e-06,3.805547e-06,2.614378e-06
0.000000e+00,1.525399e-01,4.760000e-01,1.052143e-04,-4.326357e-05,-4.000040e-05,7.321907e-05,3.902339e-05,7.908807e-05,9.231724e-05,7.351724e-05,1.239022e-04,2.227775e-06,2.282053e-06,3.560181e-06,1.746051e-06,3.538694e-06,4.130616e-06,2.698011e-06
0.000000e+00,1.526851e-01,4.760000e-01,1.070937e-04,-4.102318e-05,-3.971523e-05,7.586150e-05,3.668628e-05,7.750961e-05,9.999154e-05,7.668980e-05,1.257782e-04,2.128607e-06,2.291476e-06,3.676789e-06,1.641480e-06,3.468068e-06,4.473993e-06,2.770818e-06
0.000000e+00,1.528303e-01,4.760000e-01,1.088126e-04,-3.879557e-05,-3.953846e-05,7.811010e-05,3.439307e-05,7.577964e-05,1.074525e-04,7.969931e-05,1.276060e-04,2.028670e-06,2.294378e-06,3.775995e-06,1.538874e-06,3.390662e-06,4.807823e-06,2.828401e-06
0.000000e+00,1.529754e-01,4.760000e-01,1.109008e-04,-3.643292e-05,-3.886855e-05,8.005235e-05,3.275152e-05,7.397372e-05,1.150763e-04,8.264826e-05,1.297118e-04,1.937488e-06,2.298906e-06,3.864702e-06,1.465425e-06,3.309859e-06,5.148941e-06,2.878166e-06
0.000000e+00,1.531206e-01,4.760000e-01,1.133682e-04,-3.401488e-05,-3.789515e-05,8.190011e-05,3.124349e-05,7.256263e-05,1.229302e-04,8.568461e-05,1.321042e-04,1.851363e-06,2.298279e-06,3.955173e-06,1.397950e-06,3.246722e-06,5.500354e-06,2.932275e-06
0.000000e+00,1.532658e-01,4.760000e-01,1.158129e-04,-3.195530e-05,-3.676202e-05,8.413981e-05,2.931389e-05,7.162248e-05,1.306894e-04,8.917249e-05,1.345287e-04,1.767426e-06,2.277640e-06,4.056630e-06,1.311612e-06,3.204655e-06,5.847530e-06,2.991914e-06
0.000000e+00,1.534109e-01,4.760000e-01,1.185282e-04,-3.008754e-05,-3.563382e-05,8.665089e-05,2.757474e-05,7.077101e-05,1.387107e-04,9.307162e-05,1.371305e-04,1.691038e-06,2.258268e-06,4.164420e-06,1.233797e-06,3.166558e-06,6.206430e-06,3.053829e-06
0.000000e+00,1.535561e-01,4.760000e-01,1.219536e-04,-2.804885e-05,-3.428545e-05,8.893618e-05,2.667321e-05,6.960090e-05,1.476331e-04,9.711798e-05,1.401706e-04,1.626610e-06,2.262400e-06,4.266523e-06,1.193459e-06,3.114203e-06,6.605653e-06,3.114735e-06
0.000000e+00,1.537013e-01,4.760000e-01,1.253604e-04,-2.558452e-05,-3.210522e-05,9.090737e-05,2.568101e-05,6.784093e-05,1.571989e-04,1.012934e-04,1.432530e-04,1.548931e-06,2.252296e-06,4.352883e-06,1.149064e-06,3.035455e-06,7.033662e-06,3.166305e-06
0.000000e+00,1.538464e-01,4.760000e-01,1.285078e-04,-2.252158e-05,-2.922039e-05,9.267666e-05,2.394989e-05,6.612858e-05,1.669372e-04,1.054967e-04,1.462484e-04,1.446750e-06,2.203817e-06,4.432596e-06,1.071607e-06,2.958838e-06,7.469388e-06,3.220191e-06
0.000000e+00,1.539916e-01,4.760000e-01,1.315720e-04,-1.901389e-05,-2.508017e-05,9.453563e-05,2.148659e-05,6.496697e-05,1.766905e-04,1.098068e-04,1.492486e-04,1.326350e-06,2.104737e-06,4.520668e-06,9.613898e-07,2.906863e-06,7.905790e-06,3.288167e-06
0.000000e+00,1.541368e-01,4.760000e-01,1.354089e-04,-1.572682e-05,-2.081588e-05,9.681067e-05,1.940240e-05,6.373833e-05,1.876770e-04,1.149457e-04,1.527460e-04,1.218808e-06,2.019594e-06,4.621239e-06,8.681354e-07,2.851889e-06,8.397367e-06,3.369170e-06
0.000000e+00,1.542820e-01,4.760000e-01,1.404627e-04,-1.303587e-05,-1.717201e-05,9.918758e-05,1.809055e-05,6.190936e-05,2.009256e-04,1.211179e-04,1.570099e-04,1.136309e-06,1.983346e-06,4.722247e-06,8.094383e-07,2.770054e-06,8.990157e-06,3.463228e-06
0.000000e+00,1.544271e-01,4.760000e-01,1.462957e-04,-1.106169e-05,-1.333569e-05,1.012934e-04,1.690003e-05,5.988328e-05,2.158080e-04,1.278221e-04,1.617924e-04,1.065610e-06,1.956739e-06,4.817347e-06,7.561701e-07,2.679401e-06,9.656052e-06,3.576786e-06
0.000000e+00,1.545723e-01,4.760000e-01,1.527734e-04,-9.377256e-06,-9.147198e-06,1.031731e-04,1.653302e-05,5.814554e-05,2.308682e-04,1.345473e-04,1.669773e-04,1.024843e-06,1.975986e-06,4.908433e-06,7.397486e-07,2.601647e-06,1.032990e-05,3.707446e-06
0.000000e+00,1.547175e-01,4.760000e-01,1.588545e-04,-7.554583e-06,-5.252969e-06,1.048009e-04,1.617798e-05,5.643746e-05,2.450936e-04,1.410000e-04,1.719700e-04,9.854369e-07,1.999176e-06,4.984024e-06,7.238630e-07,2.525222e-06,1.096640e-05,3.838493e-06
0.000000e+00,1.548626e-01,4.760000e-01,1.646390e-04,-5.701514e-06,-2.151731e-06,1.063633e-04,1.537439e-05,5.469793e-05,2.592057e-04,1.475432e-04,1.768423e-04,9.350549e-07,1.998436e-06,5.051400e-06,6.879071e-07,2.447388e-06,1.159782e-05,3.976297e-06
0.000000e+00,1.550078e-01,4.760000e-01,1.717137e-04,-3.926300e-06,6.905458e-07,1.081448e-04,1.586187e-05,5.329815e-05,2.742674e-04,1.546032e-04,1.824675e-04,9.282697e-07,2.086916e-06,5.132207e-06,7.097188e-07,2.384757e-06,1.227174e-05,4.139616e-06
0.000000e+00,1.551530e-01,4.760000e-01,1.800582e-04,-1.865111e-06,4.312984e-06,1.100725e-04,1.734161e-05,5.203801e-05,2.907368e-04,1.623584e-04,1.888294e-04,9.522644e-07,2.250668e-06,5.222315e-06,7.759282e-07,2.328374e-06,1.300864e-05,4.330999e-06
0.000000e+00,1.552981e-01,4.760000e-01,1.879942e-04,2.463663e-07,9.011566e-06,1.121141e-04,1.726235e-05,5.086074e-05,3.078652e-04,1.705356e-04,1.950294e-04,9.375045e-07,2.324022e-06,5.315641e-06,7.723818e-07,2.275699e-06,1.377503e-05,4.539757e-06
0.000000e+00,1.554433e-01,4.760000e-01,1.953434e-04,2.119795e-06,1.407556e-05,1.142046e-04,1.637866e-05,4.988990e-05,3.244182e-04,1.785613e-04,2.009607e-04,9.068873e-07,2.348865e-06,5.408983e-06,7.328419e-07,2.232259e-06,1.451567e-05,4.749694e-06
0.000000e+00,1.555885e-01,4.760000e-01,2.019768e-04,3.953521e-06,1.950915e-05,1.155002e-04,1.589056e-05,4.882872e-05,3.392342e-04,1.855374e-04,2.065817e-04,8.901333e-07,2.403539e-06,5.471249e-06,7.110025e-07,2.184778e-06,1.517860e-05,4.942614e-06
0.000000e+00,1.557336e-01,4.760000e-01,2.082920e-04,5.742234e-06,2.576443e-05,1.158071e-04,1.644459e-05,4.763584e-05,3.525036e-04,1.914350e-04,2.121443e-04,9.039586e-07,2.543038e-06,5.498480e-06,7.357920e-07,2.131404e-06,1.577232e-05,5.121265e-06
0.000000e+00,1.558788e-01,4.760000e-01,2.155827e-04,7.770902e-06,3.292362e-05,1.165483e-04,1.836117e-05,4.679073e-05,3.660136e-04,1.976343e-04,2.183364e-04,9.593950e-07,2.795032e-06,5.544390e-06,8.215469e-07,2.093591e-06,1.637681e-05,5.308983e-06
0.000000e+00,1.560240e-01,4.760000e-01,2.233665e-04,9.852342e-06,3.956846e-05,1.181267e-04,2.001126e-05,4.611345e-05,3.806083e-04,2.047575e-04,2.249025e-04,1.010384e-06,3.031715e-06,5.615743e-06,8.953780e-07,2.063287e-06,1.702983e-05,5.512592e-06
0.000000e+00,1.561692e-01,4.760000e-01,2.306384e-04,1.108759e-05,4.381214e-05,1.190007e-04,2.120857e-05,4.508220e-05,3.949860e-04,2.115876e-04,2.313005e-04,1.039299e-06,3.210434e-06,5.656851e-06,9.489500e-07,2.017145e-06,1.767314e-05,5.716529e-06
0.000000e+00,1.563143e-01,4.760000e-01,2.364955e-04,1.156698e-05,4.615046e-05,1.182170e-04,2.251410e-05,4.351759e-05,4.069592e-04,2.167896e-04,2.370568e-04,1.055778e-06,3.362065e-06,5.631769e-06,1.007365e-06,1.947138e-06,1.820887e-05,5.892844e-06
