X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.451592e-01,1.524000e+00,7.600461e-03,1.924229e-03,9.443694e-04,2.139036e-03,3.992491e-03,5.022926e-03,6.185505e-03,2.216613e-03,2.960048e-03,1.542091e-04,1.600408e-04,1.888929e-04,1.786391e-04,2.247446e-04,2.767628e-04,1.733618e-04
0.000000e+00,1.453074e-01,1.524000e+00,7.607854e-03,1.904410e-03,9.077438e-04,2.056346e-03,3.999192e-03,5.139936e-03,6.076582e-03,2.109001e-03,2.973999e-03,1.555847e-04,1.585894e-04,1.884074e-04,1.789389e-04,2.299801e-04,2.718891e-04,1.746555e-04
0.000000e+00,1.454556e-01,1.524000e+00,7.622084e-03,1.881139e-03,8.599037e-04,1.978693e-03,3.995701e-03,5.279545e-03,5.968923e-03,2.008491e-03,2.988677e-03,1.570314e-04,1.568888e-04,1.883187e-04,1.787827e-04,2.362267e-04,2.670721e-04,1.763058e-04
0.000000e+00,1.456038e-01,1.524000e+00,7.642313e-03,1.862914e-03,8.042988e-04,1.903929e-03,3.996920e-03,5.422345e-03,5.865361e-03,1.916771e-03,3.003460e-03,1.586453e-04,1.552882e-04,1.883201e-04,1.788372e-04,2.426162e-04,2.624383e-04,1.778313e-04
0.000000e+00,1.457519e-01,1.524000e+00,7.654428e-03,1.852359e-03,7.642605e-04,1.814268e-03,3.995344e-03,5.555674e-03,5.757837e-03,1.817082e-03,3.015014e-03,1.601679e-04,1.536629e-04,1.879244e-04,1.787667e-04,2.485818e-04,2.576273e-04,1.788050e-04
0.000000e+00,1.459001e-01,1.524000e+00,7.660462e-03,1.848267e-03,7.470152e-04,1.699618e-03,3.993607e-03,5.692204e-03,5.635113e-03,1.699858e-03,3.023792e-03,1.617860e-04,1.519394e-04,1.870827e-04,1.786890e-04,2.546906e-04,2.521361e-04,1.791754e-04
0.000000e+00,1.460483e-01,1.524000e+00,7.680372e-03,1.844767e-03,7.280201e-04,1.565914e-03,4.008160e-03,5.851538e-03,5.501045e-03,1.575690e-03,3.034170e-03,1.639634e-04,1.503387e-04,1.862159e-04,1.793402e-04,2.618198e-04,2.461375e-04,1.789495e-04
0.000000e+00,1.461965e-01,1.524000e+00,7.719767e-03,1.833702e-03,6.849343e-04,1.421483e-03,4.039909e-03,6.031338e-03,5.368287e-03,1.459631e-03,3.047280e-03,1.666022e-04,1.489253e-04,1.855614e-04,1.807607e-04,2.698647e-04,2.401974e-04,1.777079e-04
0.000000e+00,1.463446e-01,1.524000e+00,7.772361e-03,1.810135e-03,6.217047e-04,1.273427e-03,4.084676e-03,6.212860e-03,5.247186e-03,1.361891e-03,3.061768e-03,1.693600e-04,1.477885e-04,1.850836e-04,1.827638e-04,2.779867e-04,2.347789e-04,1.749605e-04
0.000000e+00,1.464928e-01,1.524000e+00,7.842036e-03,1.782460e-03,5.631534e-04,1.129044e-03,4.143865e-03,6.392315e-03,5.147893e-03,1.289142e-03,3.078593e-03,1.723246e-04,1.472108e-04,1.849755e-04,1.854121e-04,2.860162e-04,2.303361e-04,1.708608e-04
0.000000e+00,1.466410e-01,1.524000e+00,7.935262e-03,1.753685e-03,5.246131e-04,9.906861e-04,4.208824e-03,6.590121e-03,5.071579e-03,1.248179e-03,3.099218e-03,1.756216e-04,1.471131e-04,1.855755e-04,1.883186e-04,2.948668e-04,2.269216e-04,1.657694e-04
0.000000e+00,1.467892e-01,1.524000e+00,8.040859e-03,1.717084e-03,4.997814e-04,8.520558e-04,4.269284e-03,6.808937e-03,5.003498e-03,1.241330e-03,3.121313e-03,1.790244e-04,1.470809e-04,1.866263e-04,1.910238e-04,3.046574e-04,2.238753e-04,1.597388e-04
0.000000e+00,1.469374e-01,1.524000e+00,8.146824e-03,1.674265e-03,4.768990e-04,7.087411e-04,4.325585e-03,7.035739e-03,4.932324e-03,1.268228e-03,3.142156e-03,1.824011e-04,1.469157e-04,1.877236e-04,1.935429e-04,3.148054e-04,2.206908e-04,1.534745e-04
0.000000e+00,1.470855e-01,1.524000e+00,8.253488e-03,1.632551e-03,4.516777e-04,5.677782e-04,4.385106e-03,7.260782e-03,4.861087e-03,1.327406e-03,3.161643e-03,1.858470e-04,1.467718e-04,1.888210e-04,1.962062e-04,3.248747e-04,2.175033e-04,1.485758e-04
0.000000e+00,1.472337e-01,1.524000e+00,8.376389e-03,1.594678e-03,4.319491e-04,4.338293e-04,4.465998e-03,7.490499e-03,4.796281e-03,1.415243e-03,3.182673e-03,1.898200e-04,1.470660e-04,1.901340e-04,1.998255e-04,3.351531e-04,2.146036e-04,1.460026e-04
0.000000e+00,1.473819e-01,1.524000e+00,8.526590e-03,1.557593e-03,4.220389e-04,3.023363e-04,4.580528e-03,7.738651e-03,4.734001e-03,1.532445e-03,3.207183e-03,1.947079e-04,1.479333e-04,1.917368e-04,2.049500e-04,3.462564e-04,2.118170e-04,1.456734e-04
0.000000e+00,1.475301e-01,1.524000e+00,8.695994e-03,1.516057e-03,4.188003e-04,1.667106e-04,4.717652e-03,8.011773e-03,4.662563e-03,1.682883e-03,3.233546e-03,2.003381e-04,1.489764e-04,1.934442e-04,2.110855e-04,3.584769e-04,2.086206e-04,1.471715e-04
0.000000e+00,1.476782e-01,1.524000e+00,8.879161e-03,1.466205e-03,4.200907e-04,2.545749e-05,4.867660e-03,8.304265e-03,4.586398e-03,1.859108e-03,3.260931e-03,2.064334e-04,1.500801e-04,1.952575e-04,2.177974e-04,3.715641e-04,2.052127e-04,1.500815e-04
0.000000e+00,1.478264e-01,1.524000e+00,9.083851e-03,1.417066e-03,4.262135e-04,-1.141021e-04,5.043643e-03,8.603581e-03,4.520478e-03,2.044738e-03,3.291004e-03,2.131829e-04,1.516719e-04,1.973431e-04,2.256716e-04,3.849566e-04,2.022632e-04,1.539005e-04
0.000000e+00,1.479746e-01,1.524000e+00,9.306747e-03,1.378776e-03,4.344256e-04,-2.441583e-04,5.243556e-03,8.899553e-03,4.470388e-03,2.228001e-03,3.322942e-03,2.204881e-04,1.537958e-04,1.997098e-04,2.346164e-04,3.981995e-04,2.000220e-04,1.581190e-04
0.000000e+00,1.481228e-01,1.524000e+00,9.532960e-03,1.341407e-03,4.433194e-04,-3.624526e-04,5.446571e-03,9.194393e-03,4.424955e-03,2.412106e-03,3.353813e-03,2.278799e-04,1.559542e-04,2.021313e-04,2.437001e-04,4.113917e-04,1.979891e-04,1.624395e-04
0.000000e+00,1.482709e-01,1.524000e+00,9.757140e-03,1.288694e-03,4.574037e-04,-4.671131e-04,5.645601e-03,9.496257e-03,4.372420e-03,2.604154e-03,3.382501e-03,2.352195e-04,1.578579e-04,2.044056e-04,2.526054e-04,4.248983e-04,1.956385e-04,1.667599e-04
0.000000e+00,1.484191e-01,1.524000e+00,9.985408e-03,1.210879e-03,4.730653e-04,-5.626191e-04,5.842036e-03,9.810567e-03,4.318213e-03,2.803218e-03,3.410149e-03,2.425672e-04,1.596134e-04,2.066965e-04,2.613947e-04,4.389617e-04,1.932131e-04,1.711793e-04
0.000000e+00,1.485673e-01,1.524000e+00,1.023401e-02,1.119178e-03,4.902323e-04,-6.544280e-04,6.053078e-03,1.014245e-02,4.272494e-03,3.007052e-03,3.439932e-03,2.504164e-04,1.616423e-04,2.092980e-04,2.708375e-04,4.538112e-04,1.911674e-04,1.758694e-04
0.000000e+00,1.487155e-01,1.524000e+00,1.051005e-02,1.034958e-03,5.110606e-04,-7.416598e-04,6.303656e-03,1.049018e-02,4.226259e-03,3.218577e-03,3.473188e-03,2.593549e-04,1.641007e-04,2.119653e-04,2.820493e-04,4.693702e-04,1.890987e-04,1.807351e-04
0.000000e+00,1.488637e-01,1.524000e+00,1.079193e-02,9.714322e-04,5.329419e-04,-8.267703e-04,6.572246e-03,1.083599e-02,4.175626e-03,3.431277e-03,3.506453e-03,2.687616e-04,1.665985e-04,2.144216e-04,2.940669e-04,4.848430e-04,1.868332e-04,1.855201e-04
0.000000e+00,1.490118e-01,1.524000e+00,1.105668e-02,9.186163e-04,5.517908e-04,-9.130416e-04,6.816862e-03,1.116994e-02,4.126564e-03,3.638124e-03,3.535959e-03,2.776058e-04,1.687104e-04,2.167353e-04,3.050121e-04,4.997852e-04,1.846380e-04,1.901464e-04
0.000000e+00,1.491600e-01,1.524000e+00,1.131122e-02,8.593280e-04,5.666917e-04,-9.969792e-04,7.035572e-03,1.150511e-02,4.081768e-03,3.843235e-03,3.562414e-03,2.859464e-04,1.704929e-04,2.190963e-04,3.147980e-04,5.147818e-04,1.826337e-04,1.948027e-04
0.000000e+00,1.493082e-01,1.524000e+00,1.156664e-02,7.907046e-04,5.852161e-04,-1.070155e-03,7.246688e-03,1.184766e-02,4.038921e-03,4.048375e-03,3.587421e-03,2.942247e-04,1.721655e-04,2.214636e-04,3.242441e-04,5.301090e-04,1.807165e-04,1.995407e-04
0.000000e+00,1.494564e-01,1.524000e+00,1.182470e-02,7.203952e-04,6.092087e-04,-1.131038e-03,7.466160e-03,1.219209e-02,3.991150e-03,4.253597e-03,3.611499e-03,3.027190e-04,1.737813e-04,2.235839e-04,3.340641e-04,5.455199e-04,1.785791e-04,2.042481e-04
0.000000e+00,1.496045e-01,1.524000e+00,1.208480e-02,6.428737e-04,6.325119e-04,-1.182613e-03,7.700482e-03,1.253426e-02,3.934863e-03,4.459368e-03,3.634916e-03,3.114968e-04,1.753031e-04,2.253219e-04,3.445485e-04,5.608298e-04,1.760606e-04,2.088672e-04
0.000000e+00,1.497527e-01,1.524000e+00,1.233361e-02,5.433594e-04,6.534408e-04,-1.222998e-03,7.930231e-03,1.286080e-02,3.876182e-03,4.655811e-03,3.656164e-03,3.199795e-04,1.766274e-04,2.267113e-04,3.548284e-04,5.754406e-04,1.734350e-04,2.132584e-04
0.000000e+00,1.499009e-01,1.524000e+00,1.257309e-02,4.256876e-04,6.656912e-04,-1.254025e-03,8.153442e-03,1.316336e-02,3.829378e-03,4.832532e-03,3.675983e-03,3.280482e-04,1.780379e-04,2.281055e-04,3.648156e-04,5.889781e-04,1.713408e-04,2.173990e-04
0.000000e+00,1.500491e-01,1.524000e+00,1.281516e-02,3.117021e-04,6.551443e-04,-1.286381e-03,8.380597e-03,1.345589e-02,3.793840e-03,4.999358e-03,3.696072e-03,3.361230e-04,1.796000e-04,2.296891e-04,3.749794e-04,6.020672e-04,1.697507e-04,2.214890e-04
0.000000e+00,1.501972e-01,1.524000e+00,1.305156e-02,2.091471e-04,6.228861e-04,-1.325117e-03,8.603278e-03,1.374404e-02,3.755801e-03,5.166931e-03,3.715072e-03,3.441019e-04,1.809225e-04,2.311478e-04,3.849430e-04,6.149601e-04,1.680486e-04,2.255199e-04
0.000000e+00,1.503454e-01,1.524000e+00,1.326498e-02,1.036223e-04,5.820221e-04,-1.360111e-03,8.788974e-03,1.403856e-02,3.702433e-03,5.344042e-03,3.730646e-03,3.514526e-04,1.814174e-04,2.321221e-04,3.932518e-04,6.281380e-04,1.656608e-04,2.295722e-04
0.000000e+00,1.504936e-01,1.524000e+00,1.345875e-02,-1.567308e-05,5.452193e-04,-1.379071e-03,8.926009e-03,1.434913e-02,3.642372e-03,5.528154e-03,3.743905e-03,3.580629e-04,1.812236e-04,2.328539e-04,3.993832e-04,6.420339e-04,1.629734e-04,2.338560e-04
0.000000e+00,1.506418e-01,1.524000e+00,1.363189e-02,-1.385476e-04,5.125676e-04,-1.384444e-03,9.024033e-03,1.464948e-02,3.590269e-03,5.700283e-03,3.755420e-03,3.637981e-04,1.808153e-04,2.335956e-04,4.037693e-04,6.554729e-04,1.606422e-04,2.380729e-04
0.000000e+00,1.507900e-01,1.524000e+00,1.378216e-02,-2.552042e-04,4.675492e-04,-1.385957e-03,9.112908e-03,1.490580e-02,3.545609e-03,5.846740e-03,3.765268e-03,3.688312e-04,1.804495e-04,2.341493e-04,4.077457e-04,6.669416e-04,1.586439e-04,2.417002e-04
0.000000e+00,1.509381e-01,1.524000e+00,1.391853e-02,-3.649479e-04,3.941648e-04,-1.388176e-03,9.215154e-03,1.512517e-02,3.496732e-03,5.977638e-03,3.774570e-03,3.737028e-04,1.800298e-04,2.342448e-04,4.123207e-04,6.767568e-04,1.564569e-04,2.447702e-04
0.000000e+00,1.510863e-01,1.524000e+00,1.404394e-02,-4.723694e-04,2.998433e-04,-1.386256e-03,9.309047e-03,1.533492e-02,3.443916e-03,6.104974e-03,3.783357e-03,3.783119e-04,1.793926e-04,2.340699e-04,4.165217e-04,6.861421e-04,1.540937e-04,2.477003e-04
0.000000e+00,1.512345e-01,1.524000e+00,1.415388e-02,-5.774877e-04,2.000466e-04,-1.379701e-03,9.368338e-03,1.553834e-02,3.401085e-03,6.223486e-03,3.790660e-03,3.821623e-04,1.787023e-04,2.341061e-04,4.191746e-04,6.952435e-04,1.521774e-04,2.506059e-04
0.000000e+00,1.513827e-01,1.524000e+00,1.425342e-02,-6.811513e-04,1.101980e-04,-1.369273e-03,9.405967e-03,1.572012e-02,3.380751e-03,6.319802e-03,3.797360e-03,3.853252e-04,1.784468e-04,2.346824e-04,4.208583e-04,7.033771e-04,1.512675e-04,2.533035e-04
0.000000e+00,1.515308e-01,1.524000e+00,1.434462e-02,-7.810531e-04,3.449592e-05,-1.351206e-03,9.434543e-03,1.587977e-02,3.374924e-03,6.396759e-03,3.804318e-03,3.880452e-04,1.785328e-04,2.355298e-04,4.221369e-04,7.105205e-04,1.510068e-04,2.557462e-04
0.000000e+00,1.516790e-01,1.524000e+00,1.440169e-02,-8.759513e-04,-4.185420e-05,-1.321355e-03,9.427474e-03,1.601015e-02,3.365751e-03,6.458808e-03,3.808395e-03,3.896852e-04,1.782248e-04,2.359829e-04,4.218206e-04,7.163545e-04,1.505964e-04,2.577491e-04
0.000000e+00,1.518272e-01,1.524000e+00,1.440495e-02,-9.706623e-04,-1.377194e-04,-1.277577e-03,9.369340e-03,1.609818e-02,3.342392e-03,6.504591e-03,3.806571e-03,3.897737e-04,1.771055e-04,2.355720e-04,4.192195e-04,7.202929e-04,1.495512e-04,2.590685e-04
0.000000e+00,1.519754e-01,1.524000e+00,1.436693e-02,-1.067049e-03,-2.567038e-04,-1.226560e-03,9.271705e-03,1.615205e-02,3.310115e-03,6.537068e-03,3.800080e-03,3.886474e-04,1.754626e-04,2.345734e-04,4.148510e-04,7.227033e-04,1.481070e-04,2.598434e-04
0.000000e+00,1.521235e-01,1.524000e+00,1.430361e-02,-1.163404e-03,-3.915832e-04,-1.173991e-03,9.136248e-03,1.619195e-02,3.279032e-03,6.562323e-03,3.791502e-03,3.865705e-04,1.736133e-04,2.335096e-04,4.087901e-04,7.244886e-04,1.467162e-04,2.604154e-04
0.000000e+00,1.522717e-01,1.524000e+00,1.423141e-02,-1.257580e-03,-5.248798e-04,-1.124244e-03,8.967112e-03,1.623221e-02,3.263486e-03,6.581100e-03,3.783790e-03,3.837773e-04,1.719568e-04,2.330062e-04,4.012223e-04,7.262902e-04,1.460206e-04,2.610515e-04
0.000000e+00,1.524199e-01,1.524000e+00,1.416610e-02,-1.346320e-03,-6.354616e-04,-1.075848e-03,8.787123e-03,1.627383e-02,3.271249e-03,6.589706e-03,3.779395e-03,3.807333e-04,1.708153e-04,2.333403e-04,3.931689e-04,7.281523e-04,1.463680e-04,2.617941e-04
0.000000e+00,1.525681e-01,1.524000e+00,1.410468e-02,-1.433034e-03,-7.135152e-04,-1.026366e-03,8.614918e-03,1.629616e-02,3.298281e-03,6.579486e-03,3.777817e-03,3.776062e-04,1.701544e-04,2.342171e-04,3.854639e-04,7.291515e-04,1.475775e-04,2.623088e-04
0.000000e+00,1.527163e-01,1.524000e+00,1.401929e-02,-1.523665e-03,-7.741454e-04,-9.715143e-04,8.429058e-03,1.627775e-02,3.331778e-03,6.545483e-03,3.774679e-03,3.737211e-04,1.694456e-04,2.350170e-04,3.771478e-04,7.283275e-04,1.490763e-04,2.622205e-04
0.000000e+00,1.528644e-01,1.524000e+00,1.387844e-02,-1.618688e-03,-8.305822e-04,-9.127107e-04,8.196836e-03,1.620102e-02,3.359023e-03,6.485543e-03,3.764799e-03,3.681752e-04,1.680819e-04,2.351766e-04,3.667573e-04,7.248947e-04,1.502953e-04,2.612081e-04
0.000000e+00,1.530126e-01,1.524000e+00,1.369672e-02,-1.708678e-03,-8.888690e-04,-8.460751e-04,7.933892e-03,1.607978e-02,3.379765e-03,6.406126e-03,3.749796e-03,3.614216e-04,1.662301e-04,2.347699e-04,3.549922e-04,7.194700e-04,1.512234e-04,2.594872e-04
0.000000e+00,1.531608e-01,1.524000e+00,1.351111e-02,-1.760343e-03,-9.542966e-04,-7.668440e-04,7.670681e-03,1.594477e-02,3.406776e-03,6.315722e-03,3.735226e-03,3.543045e-04,1.645299e-04,2.344426e-04,3.432151e-04,7.134288e-04,1.524320e-04,2.575808e-04
0.000000e+00,1.533090e-01,1.524000e+00,1.333810e-02,-1.760204e-03,-1.030199e-03,-6.838578e-04,7.411964e-03,1.581971e-02,3.444528e-03,6.225265e-03,3.723517e-03,3.470937e-04,1.631523e-04,2.345510e-04,3.316392e-04,7.078332e-04,1.541212e-04,2.558599e-04
0.000000e+00,1.534571e-01,1.524000e+00,1.316082e-02,-1.756249e-03,-1.101227e-03,-6.073437e-04,7.138647e-03,1.569800e-02,3.484999e-03,6.136628e-03,3.711753e-03,3.395029e-04,1.616076e-04,2.348011e-04,3.194099e-04,7.023874e-04,1.559320e-04,2.541858e-04
0.000000e+00,1.536053e-01,1.524000e+00,1.295680e-02,-1.791324e-03,-1.148953e-03,-5.377765e-04,6.836194e-03,1.555361e-02,3.523792e-03,6.038903e-03,3.696573e-03,3.311285e-04,1.594832e-04,2.348449e-04,3.058770e-04,6.959271e-04,1.576677e-04,2.521449e-04
0.000000e+00,1.537535e-01,1.524000e+00,1.272410e-02,-1.849950e-03,-1.166960e-03,-4.629029e-04,6.528336e-03,1.536216e-02,3.557700e-03,5.920356e-03,3.677966e-03,3.222043e-04,1.568831e-04,2.343571e-04,2.921023e-04,6.873609e-04,1.591849e-04,2.493585e-04
0.000000e+00,1.539017e-01,1.524000e+00,1.247507e-02,-1.894335e-03,-1.167475e-03,-3.746806e-04,6.233409e-03,1.512801e-02,3.588713e-03,5.781803e-03,3.657598e-03,3.130267e-04,1.541321e-04,2.334203e-04,2.789062e-04,6.768841e-04,1.605725e-04,2.459037e-04
0.000000e+00,1.540498e-01,1.524000e+00,1.221484e-02,-1.909830e-03,-1.158543e-03,-2.884875e-04,5.933050e-03,1.487784e-02,3.618790e-03,5.636914e-03,3.635490e-03,3.033324e-04,1.511143e-04,2.323296e-04,2.654670e-04,6.656907e-04,1.619183e-04,2.421935e-04
0.000000e+00,1.541980e-01,1.524000e+00,1.195003e-02,-1.910194e-03,-1.133929e-03,-2.130009e-04,5.624092e-03,1.463123e-02,3.644726e-03,5.497382e-03,3.612117e-03,2.932957e-04,1.476682e-04,2.311400e-04,2.516430e-04,6.546564e-04,1.630788e-04,2.385182e-04
0.000000e+00,1.543462e-01,1.524000e+00,1.168888e-02,-1.905688e-03,-1.089128e-03,-1.487268e-04,5.335974e-03,1.438147e-02,3.660311e-03,5.362642e-03,3.588598e-03,2.836394e-04,1.440079e-04,2.295987e-04,2.387515e-04,6.434811e-04,1.637761e-04,2.347540e-04
0.000000e+00,1.544944e-01,1.524000e+00,1.142442e-02,-1.891432e-03,-1.036347e-03,-8.795854e-05,5.070835e-03,1.411330e-02,3.664705e-03,5.225038e-03,3.563631e-03,2.742609e-04,1.402741e-04,2.275536e-04,2.268882e-04,6.314822e-04,1.639727e-04,2.306658e-04
0.000000e+00,1.546426e-01,1.524000e+00,1.114536e-02,-1.860574e-03,-9.901100e-04,-2.333544e-05,4.807083e-03,1.382005e-02,3.663595e-03,5.078282e-03,3.535138e-03,2.645107e-04,1.364190e-04,2.251274e-04,2.150870e-04,6.183611e-04,1.639230e-04,2.261750e-04
0.000000e+00,1.547907e-01,1.524000e+00,1.085724e-02,-1.819213e-03,-9.461858e-04,4.817884e-05,4.533483e-03,1.351010e-02,3.670892e-03,4.919841e-03,3.503922e-03,2.542087e-04,1.324944e-04,2.228142e-04,2.028451e-04,6.044928e-04,1.642495e-04,2.214695e-04
0.000000e+00,1.549389e-01,1.524000e+00,1.058265e-02,-1.784719e-03,-8.887775e-04,1.233621e-04,4.258076e-03,1.321608e-02,3.691154e-03,4.764060e-03,3.473644e-03,2.439669e-04,1.285445e-04,2.210129e-04,1.905223e-04,5.913370e-04,1.651561e-04,2.170729e-04
0.000000e+00,1.550871e-01,1.524000e+00,1.032801e-02,-1.752220e-03,-8.143000e-04,1.924290e-04,3.997358e-03,1.294523e-02,3.713429e-03,4.619913e-03,3.445429e-03,2.342476e-04,1.245894e-04,2.194458e-04,1.788568e-04,5.792185e-04,1.661528e-04,2.130548e-04
0.000000e+00,1.552353e-01,1.524000e+00,1.007729e-02,-1.711663e-03,-7.287303e-04,2.473908e-04,3.758003e-03,1.267393e-02,3.722634e-03,4.482482e-03,3.416565e-03,2.249648e-04,1.205623e-04,2.174603e-04,1.681472e-04,5.670795e-04,1.665647e-04,2.089886e-04
0.000000e+00,1.553834e-01,1.524000e+00,9.819832e-03,-1.660849e-03,-6.315983e-04,2.879919e-04,3.537318e-03,1.238412e-02,3.718225e-03,4.342508e-03,3.385095e-03,2.158973e-04,1.164690e-04,2.148863e-04,1.582729e-04,5.541122e-04,1.663674e-04,2.045935e-04
0.000000e+00,1.555316e-01,1.524000e+00,9.556599e-03,-1.599935e-03,-5.324220e-04,3.241466e-04,3.341289e-03,1.206518e-02,3.706732e-03,4.191774e-03,3.351195e-03,2.071617e-04,1.126119e-04,2.118310e-04,1.495018e-04,5.398414e-04,1.658531e-04,1.997406e-04
0.000000e+00,1.556798e-01,1.524000e+00,9.295688e-03,-1.530683e-03,-4.461195e-04,3.707500e-04,3.169369e-03,1.172520e-02,3.696807e-03,4.031281e-03,3.316349e-03,1.988569e-04,1.092131e-04,2.086309e-04,1.418095e-04,5.246296e-04,1.654091e-04,1.946063e-04
0.000000e+00,1.558280e-01,1.524000e+00,9.046120e-03,-1.451781e-03,-3.751691e-04,4.316722e-04,3.008556e-03,1.138944e-02,3.694244e-03,3.871737e-03,3.282044e-03,1.908137e-04,1.061432e-04,2.056795e-04,1.346141e-04,5.096063e-04,1.652944e-04,1.896185e-04
0.000000e+00,1.559762e-01,1.524000e+00,8.811547e-03,-1.363886e-03,-3.098665e-04,4.972249e-04,2.849614e-03,1.107873e-02,3.694754e-03,3.725318e-03,3.248740e-03,1.829311e-04,1.031275e-04,2.030312e-04,1.275025e-04,4.957039e-04,1.653172e-04,1.850768e-04
0.000000e+00,1.561243e-01,1.524000e+00,8.585866e-03,-1.275149e-03,-2.455066e-04,5.482893e-04,2.696136e-03,1.079145e-02,3.684144e-03,3.595703e-03,3.215362e-03,1.753625e-04,1.000162e-04,2.002449e-04,1.206353e-04,4.828501e-04,1.648425e-04,1.808546e-04
0.000000e+00,1.562725e-01,1.524000e+00,8.365624e-03,-1.190828e-03,-1.824894e-04,5.740304e-04,2.561725e-03,1.051010e-02,3.659424e-03,3.473104e-03,3.181302e-03,1.684353e-04,9.704209e-05,1.970515e-04,1.146212e-04,4.702614e-04,1.637364e-04,1.766336e-04
0.000000e+00,1.564207e-01,1.524000e+00,8.158180e-03,-1.111621e-03,-1.217113e-04,5.870380e-04,2.449523e-03,1.023125e-02,3.635587e-03,3.349673e-03,3.148162e-03,1.622459e-04,9.449448e-05,1.938526e-04,1.096009e-04,4.577847e-04,1.626699e-04,1.724557e-04
0.000000e+00,1.565689e-01,1.524000e+00,7.973033e-03,-1.036570e-03,-6.331565e-05,5.988820e-04,2.353855e-03,9.964149e-03,3.628063e-03,3.224152e-03,3.117971e-03,1.566947e-04,9.247976e-05,1.911696e-04,1.053203e-04,4.458335e-04,1.623332e-04,1.685751e-04
0.000000e+00,1.567170e-01,1.524000e+00,7.810752e-03,-9.671648e-04,-1.047838e-05,6.013587e-04,2.279061e-03,9.716317e-03,3.626125e-03,3.103907e-03,3.090923e-03,1.519955e-04,9.095357e-05,1.887588e-04,1.019738e-04,4.347446e-04,1.622465e-04,1.650132e-04
0.000000e+00,1.568652e-01,1.524000e+00,7.658970e-03,-8.909818e-04,4.159493e-05,5.871300e-04,2.228750e-03,9.480689e-03,3.608500e-03,2.994223e-03,3.064737e-03,1.481415e-04,8.973425e-05,1.859850e-04,9.972267e-05,4.242016e-04,1.614579e-04,1.614885e-04
0.000000e+00,1.570134e-01,1.524000e+00,7.512345e-03,-7.973606e-04,9.878472e-05,5.598052e-04,2.196094e-03,9.253278e-03,3.575318e-03,2.893646e-03,3.038450e-03,1.448373e-04,8.870948e-05,1.828394e-04,9.826151e-05,4.140265e-04,1.599732e-04,1.579365e-04
0.000000e+00,1.571616e-01,1.524000e+00,7.368422e-03,-7.042701e-04,1.524936e-04,5.250134e-04,2.169217e-03,9.032329e-03,3.535298e-03,2.798209e-03,3.011316e-03,1.418069e-04,8.774845e-05,1.795547e-04,9.705890e-05,4.041403e-04,1.581825e-04,1.544031e-04
0.000000e+00,1.573097e-01,1.524000e+00,7.223460e-03,-6.342744e-04,1.949736e-04,4.854737e-04,2.135751e-03,8.813470e-03,3.497698e-03,2.701859e-03,2.982503e-03,1.387262e-04,8.669344e-05,1.763340e-04,9.556154e-05,3.943478e-04,1.565002e-04,1.508978e-04
0.000000e+00,1.574579e-01,1.524000e+00,7.083708e-03,-5.750277e-04,2.328775e-04,4.412755e-04,2.096688e-03,8.600422e-03,3.470307e-03,2.602738e-03,2.953525e-03,1.355782e-04,8.566054e-05,1.734097e-04,9.381369e-05,3.848152e-04,1.552746e-04,1.475269e-04
0.000000e+00,1.576061e-01,1.524000e+00,6.964629e-03,-4.969328e-04,2.689605e-04,3.891227e-04,2.066064e-03,8.411078e-03,3.452115e-03,2.509830e-03,2.927946e-03,1.328248e-04,8.492262e-05,1.709289e-04,9.244348e-05,3.763433e-04,1.544606e-04,1.445266e-04
0.000000e+00,1.577543e-01,1.524000e+00,6.873206e-03,-4.044428e-04,3.008844e-04,3.242726e-04,2.054818e-03,8.252244e-03,3.439351e-03,2.428196e-03,2.907390e-03,1.309106e-04,8.464600e-05,1.688670e-04,9.194030e-05,3.692364e-04,1.538895e-04,1.419583e-04
0.000000e+00,1.579025e-01,1.524000e+00,6.792956e-03,-3.307020e-04,3.216125e-04,2.521148e-04,2.060380e-03,8.105899e-03,3.419633e-03,2.356657e-03,2.888236e-03,1.297206e-04,8.459516e-05,1.667651e-04,9.218913e-05,3.626884e-04,1.530072e-04,1.395175e-04
0.000000e+00,1.580506e-01,1.524000e+00,6.699998e-03,-2.873999e-04,3.266930e-04,1.855330e-04,2.060260e-03,7.956377e-03,3.383357e-03,2.294025e-03,2.865224e-03,1.284185e-04,8.416897e-05,1.642580e-04,9.218379e-05,3.559983e-04,1.513841e-04,1.369685e-04
0.000000e+00,1.581988e-01,1.524000e+00,6.598111e-03,-2.511909e-04,3.245372e-04,1.261977e-04,2.037881e-03,7.815138e-03,3.343203e-03,2.239526e-03,2.839269e-03,1.265126e-04,8.321843e-05,1.617706e-04,9.118248e-05,3.496787e-04,1.495875e-04,1.345626e-04
