X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.293054e-01,4.760000e-01,2.365807e-05,-4.701148e-06,8.974722e-06,-9.798850e-06,1.111117e-05,6.614019e-06,2.959095e-05,1.509975e-05,7.519320e-05,3.093316e-07,6.401139e-07,5.403933e-07,4.971554e-07,2.959360e-07,1.324010e-06,4.644206e-07
-6.000000e-02,1.294500e-01,4.760000e-01,2.192539e-05,-4.522256e-06,8.841896e-06,-9.862446e-06,9.245894e-06,6.598288e-06,2.800660e-05,1.455496e-05,7.235513e-05,2.855512e-07,5.809156e-07,5.313624e-07,4.136960e-07,2.952322e-07,1.253121e-06,4.438351e-07
-6.000000e-02,1.295946e-01,4.760000e-01,2.098613e-05,-4.441109e-06,8.705814e-06,-9.942417e-06,8.484212e-06,6.865705e-06,2.662234e-05,1.401545e-05,7.076123e-05,2.793773e-07,5.495115e-07,5.309566e-07,3.796155e-07,3.071974e-07,1.191183e-06,4.313266e-07
-6.000000e-02,1.297391e-01,4.760000e-01,2.061806e-05,-4.557085e-06,8.387903e-06,-9.983317e-06,8.621080e-06,7.351425e-06,2.526361e-05,1.341187e-05,7.011493e-05,2.902215e-07,5.370709e-07,5.344867e-07,3.857395e-07,3.289303e-07,1.130389e-06,4.245738e-07
-6.000000e-02,1.298837e-01,4.760000e-01,2.012038e-05,-4.702687e-06,7.795915e-06,-9.905852e-06,8.630564e-06,7.727215e-06,2.388298e-05,1.278195e-05,6.923657e-05,2.981517e-07,5.168823e-07,5.319380e-07,3.861639e-07,3.457446e-07,1.068614e-06,4.170498e-07
-6.000000e-02,1.300282e-01,4.760000e-01,1.932156e-05,-4.708873e-06,7.210711e-06,-9.724681e-06,8.283769e-06,7.828555e-06,2.253080e-05,1.219051e-05,6.781051e-05,2.951450e-07,4.887467e-07,5.207921e-07,3.706469e-07,3.502789e-07,1.008113e-06,4.051280e-07
-6.000000e-02,1.301728e-01,4.760000e-01,1.853825e-05,-4.551413e-06,6.706898e-06,-9.506586e-06,7.881695e-06,7.906051e-06,2.128876e-05,1.162538e-05,6.637389e-05,2.882909e-07,4.615053e-07,5.088658e-07,3.526566e-07,3.537464e-07,9.525389e-07,3.942320e-07
-6.000000e-02,1.303174e-01,4.760000e-01,1.787738e-05,-4.282876e-06,6.228304e-06,-9.340085e-06,7.457872e-06,8.052108e-06,2.024478e-05,1.115359e-05,6.513076e-05,2.801306e-07,4.358496e-07,5.005007e-07,3.336932e-07,3.602815e-07,9.058272e-07,3.871901e-07
-6.000000e-02,1.304619e-01,4.760000e-01,1.727795e-05,-3.978708e-06,5.694298e-06,-9.239736e-06,6.943622e-06,8.256708e-06,1.935557e-05,1.077817e-05,6.398471e-05,2.706194e-07,4.086440e-07,4.954106e-07,3.106837e-07,3.694362e-07,8.660409e-07,3.833292e-07
-6.000000e-02,1.306065e-01,4.760000e-01,1.686459e-05,-3.774601e-06,5.194536e-06,-9.107349e-06,6.612861e-06,8.576844e-06,1.853948e-05,1.038062e-05,6.317235e-05,2.665261e-07,3.869523e-07,4.921347e-07,2.958842e-07,3.837602e-07,8.295261e-07,3.828355e-07
-6.000000e-02,1.307510e-01,4.760000e-01,1.654040e-05,-3.664926e-06,4.751901e-06,-8.936657e-06,6.510801e-06,8.923396e-06,1.764660e-05,9.944214e-06,6.251808e-05,2.675851e-07,3.709606e-07,4.874107e-07,2.913177e-07,3.992662e-07,7.895750e-07,3.822656e-07
-6.000000e-02,1.308956e-01,4.760000e-01,1.610901e-05,-3.639938e-06,4.366170e-06,-8.758557e-06,6.385551e-06,9.203222e-06,1.662924e-05,9.513084e-06,6.165236e-05,2.684939e-07,3.540845e-07,4.795677e-07,2.857136e-07,4.117867e-07,7.440549e-07,3.789848e-07
-6.000000e-02,1.310402e-01,4.760000e-01,1.581740e-05,-3.672461e-06,4.093800e-06,-8.581914e-06,6.359526e-06,9.506860e-06,1.576841e-05,9.135152e-06,6.104790e-05,2.720665e-07,3.422807e-07,4.730553e-07,2.845491e-07,4.253726e-07,7.055380e-07,3.773568e-07
-6.000000e-02,1.311847e-01,4.760000e-01,1.571031e-05,-3.643275e-06,3.803320e-06,-8.381076e-06,6.436620e-06,9.750415e-06,1.523358e-05,8.818090e-06,6.079657e-05,2.758792e-07,3.356050e-07,4.679694e-07,2.879985e-07,4.362702e-07,6.816076e-07,3.771258e-07
-6.000000e-02,1.313293e-01,4.760000e-01,1.545986e-05,-3.493541e-06,3.459766e-06,-8.156917e-06,6.291441e-06,9.857888e-06,1.477038e-05,8.518712e-06,6.026260e-05,2.725794e-07,3.240403e-07,4.608173e-07,2.815027e-07,4.410790e-07,6.608825e-07,3.744250e-07
-6.000000e-02,1.314738e-01,4.760000e-01,1.500851e-05,-3.188742e-06,3.187084e-06,-7.930656e-06,5.897889e-06,9.879713e-06,1.423941e-05,8.224783e-06,5.932266e-05,2.617367e-07,3.069760e-07,4.514205e-07,2.638937e-07,4.420554e-07,6.371246e-07,3.690670e-07
-6.000000e-02,1.316184e-01,4.760000e-01,1.452052e-05,-2.796482e-06,2.922278e-06,-7.675508e-06,5.537046e-06,9.821147e-06,1.368285e-05,7.914645e-06,5.828949e-05,2.495251e-07,2.904940e-07,4.398731e-07,2.477483e-07,4.394350e-07,6.122222e-07,3.615731e-07
-6.000000e-02,1.317629e-01,4.760000e-01,1.412315e-05,-2.423344e-06,2.506329e-06,-7.391278e-06,5.399001e-06,9.729472e-06,1.311782e-05,7.582956e-06,5.742341e-05,2.417862e-07,2.778166e-07,4.271336e-07,2.415716e-07,4.353332e-07,5.869405e-07,3.531461e-07
-6.000000e-02,1.319075e-01,4.760000e-01,1.383350e-05,-2.102658e-06,1.949145e-06,-7.166681e-06,5.359543e-06,9.713519e-06,1.259394e-05,7.309960e-06,5.677275e-05,2.377767e-07,2.671486e-07,4.169734e-07,2.398061e-07,4.346194e-07,5.635002e-07,3.466381e-07
-6.000000e-02,1.320521e-01,4.760000e-01,1.358656e-05,-1.791071e-06,1.475981e-06,-7.074483e-06,5.153067e-06,9.870344e-06,1.214971e-05,7.165695e-06,5.621023e-05,2.326471e-07,2.546599e-07,4.124808e-07,2.305676e-07,4.416362e-07,5.436235e-07,3.443204e-07
-6.000000e-02,1.321966e-01,4.760000e-01,1.343301e-05,-1.547575e-06,1.280942e-06,-7.040567e-06,4.990276e-06,1.008548e-05,1.179027e-05,7.091978e-06,5.584193e-05,2.297327e-07,2.460449e-07,4.106688e-07,2.232837e-07,4.512623e-07,5.275409e-07,3.437738e-07
-6.000000e-02,1.323412e-01,4.760000e-01,1.338461e-05,-1.459516e-06,1.280732e-06,-6.978008e-06,5.041474e-06,1.021613e-05,1.151162e-05,7.008007e-06,5.569336e-05,2.317073e-07,2.444086e-07,4.079993e-07,2.255745e-07,4.571082e-07,5.150729e-07,3.423781e-07
-6.000000e-02,1.324857e-01,4.760000e-01,1.324072e-05,-1.368429e-06,1.291332e-06,-6.852458e-06,5.048460e-06,1.028179e-05,1.115118e-05,6.866232e-06,5.534889e-05,2.320209e-07,2.408773e-07,4.022092e-07,2.258870e-07,4.600460e-07,4.989457e-07,3.384372e-07
-6.000000e-02,1.326303e-01,4.760000e-01,1.308515e-05,-1.182909e-06,1.217938e-06,-6.684424e-06,5.138149e-06,1.024936e-05,1.078280e-05,6.689743e-06,5.498291e-05,2.326288e-07,2.386294e-07,3.941494e-07,2.299001e-07,4.585946e-07,4.824630e-07,3.324751e-07
-6.000000e-02,1.327749e-01,4.760000e-01,1.311238e-05,-8.502853e-07,9.065391e-07,-6.573487e-06,5.400702e-06,1.017114e-05,1.065291e-05,6.577899e-06,5.500289e-05,2.360298e-07,2.416888e-07,3.895059e-07,2.416477e-07,4.550951e-07,4.766511e-07,3.292236e-07
-6.000000e-02,1.329194e-01,4.760000e-01,1.324540e-05,-3.682458e-07,3.563128e-07,-6.486707e-06,5.470044e-06,1.025386e-05,1.076690e-05,6.491777e-06,5.524458e-05,2.372362e-07,2.430669e-07,3.906820e-07,2.447504e-07,4.587963e-07,4.817516e-07,3.323052e-07
-6.000000e-02,1.330640e-01,4.760000e-01,1.328836e-05,1.260800e-07,-2.232408e-07,-6.429002e-06,5.451349e-06,1.022213e-05,1.090323e-05,6.438015e-06,5.529447e-05,2.362121e-07,2.440221e-07,3.910747e-07,2.439139e-07,4.573766e-07,4.878516e-07,3.337817e-07
-6.000000e-02,1.332085e-01,4.760000e-01,1.337286e-05,4.292605e-07,-5.806860e-07,-6.375276e-06,5.732888e-06,1.001172e-05,1.100111e-05,6.394440e-06,5.542397e-05,2.400792e-07,2.519303e-07,3.885039e-07,2.565109e-07,4.479619e-07,4.922312e-07,3.315448e-07
-6.000000e-02,1.333531e-01,4.760000e-01,1.360051e-05,4.961192e-07,-7.255981e-07,-6.300339e-06,6.298281e-06,9.726146e-06,1.117660e-05,6.341942e-06,5.584540e-05,2.481245e-07,2.664412e-07,3.854195e-07,2.818087e-07,4.351843e-07,5.000830e-07,3.288002e-07
-6.000000e-02,1.334977e-01,4.760000e-01,1.379265e-05,5.047779e-07,-8.854214e-07,-6.283375e-06,6.704986e-06,9.567746e-06,1.131257e-05,6.343651e-06,5.619499e-05,2.539113e-07,2.769682e-07,3.845317e-07,3.000063e-07,4.280969e-07,5.061670e-07,3.276188e-07
-6.000000e-02,1.336422e-01,4.760000e-01,1.381031e-05,5.727182e-07,-9.901967e-07,-6.316853e-06,6.798396e-06,9.504934e-06,1.131729e-05,6.381520e-06,5.619169e-05,2.549733e-07,2.792812e-07,3.842142e-07,3.041858e-07,4.252865e-07,5.063782e-07,3.265101e-07
-6.000000e-02,1.337868e-01,4.760000e-01,1.376419e-05,6.762374e-07,-1.025779e-06,-6.340394e-06,6.846069e-06,9.410825e-06,1.127148e-05,6.408285e-06,5.605776e-05,2.548518e-07,2.798141e-07,3.826501e-07,3.063188e-07,4.210756e-07,5.043285e-07,3.241598e-07
-6.000000e-02,1.339313e-01,4.760000e-01,1.370005e-05,8.175834e-07,-1.268533e-06,-6.388663e-06,6.765600e-06,9.357741e-06,1.127676e-05,6.460315e-06,5.588265e-05,2.530677e-07,2.792512e-07,3.827357e-07,3.027183e-07,4.187005e-07,5.045644e-07,3.232429e-07
-6.000000e-02,1.340759e-01,4.760000e-01,1.390159e-05,9.515433e-07,-1.584222e-06,-6.425169e-06,6.885607e-06,9.423051e-06,1.149453e-05,6.508114e-06,5.624213e-05,2.566218e-07,2.858992e-07,3.869705e-07,3.080879e-07,4.216227e-07,5.143083e-07,3.272250e-07
-6.000000e-02,1.342204e-01,4.760000e-01,1.446879e-05,1.131966e-06,-1.850360e-06,-6.414490e-06,7.511930e-06,9.453272e-06,1.197238e-05,6.536984e-06,5.732104e-05,2.690095e-07,3.057010e-07,3.930375e-07,3.361120e-07,4.229749e-07,5.356895e-07,3.335379e-07
-6.000000e-02,1.343650e-01,4.760000e-01,1.476634e-05,1.411756e-06,-2.143034e-06,-6.361071e-06,7.924590e-06,9.203840e-06,1.240426e-05,6.559260e-06,5.784743e-05,2.738700e-07,3.209273e-07,3.934272e-07,3.545759e-07,4.118143e-07,5.550131e-07,3.332160e-07
-6.000000e-02,1.345096e-01,4.760000e-01,1.468741e-05,1.623721e-06,-2.362762e-06,-6.353764e-06,7.760999e-06,8.788860e-06,1.282495e-05,6.666545e-06,5.763786e-05,2.663039e-07,3.243800e-07,3.914593e-07,3.472563e-07,3.932466e-07,5.738364e-07,3.286847e-07
-6.000000e-02,1.346541e-01,4.760000e-01,1.484074e-05,1.639225e-06,-2.534867e-06,-6.452113e-06,7.900241e-06,8.479523e-06,1.330171e-05,6.887899e-06,5.789043e-05,2.640969e-07,3.341018e-07,3.931624e-07,3.534865e-07,3.794057e-07,5.951687e-07,3.266511e-07
-6.000000e-02,1.347987e-01,4.760000e-01,1.526132e-05,1.531440e-06,-2.620304e-06,-6.578560e-06,8.491609e-06,8.362269e-06,1.366876e-05,7.093460e-06,5.866344e-05,2.709759e-07,3.507976e-07,3.971614e-07,3.799465e-07,3.741593e-07,6.115917e-07,3.277170e-07
-6.000000e-02,1.349432e-01,4.760000e-01,1.562453e-05,1.445286e-06,-2.722961e-06,-6.582023e-06,9.004291e-06,8.320298e-06,1.392447e-05,7.153651e-06,5.931980e-05,2.776407e-07,3.645923e-07,3.991719e-07,4.028858e-07,3.722813e-07,6.230333e-07,3.290607e-07
-6.000000e-02,1.350878e-01,4.760000e-01,1.594666e-05,1.362278e-06,-2.972687e-06,-6.459380e-06,9.446818e-06,8.181045e-06,1.426545e-05,7.139929e-06,5.989372e-05,2.814603e-07,3.791356e-07,3.982319e-07,4.226861e-07,3.660507e-07,6.382898e-07,3.284823e-07
-6.000000e-02,1.352324e-01,4.760000e-01,1.617667e-05,1.472802e-06,-3.319109e-06,-6.361367e-06,9.727994e-06,7.964946e-06,1.466040e-05,7.188482e-06,6.029455e-05,2.823684e-07,3.921565e-07,3.967289e-07,4.352671e-07,3.563816e-07,6.559612e-07,3.265640e-07
-6.000000e-02,1.353769e-01,4.760000e-01,1.643567e-05,1.802340e-06,-3.780554e-06,-6.279615e-06,1.000959e-05,7.804249e-06,1.505750e-05,7.251620e-06,6.075269e-05,2.853897e-07,4.064202e-07,3.963626e-07,4.478668e-07,3.491914e-07,6.737292e-07,3.259029e-07
-6.000000e-02,1.355215e-01,4.760000e-01,1.672708e-05,2.040702e-06,-4.461225e-06,-6.184177e-06,1.028826e-05,7.513057e-06,1.565284e-05,7.403245e-06,6.128055e-05,2.855562e-07,4.255870e-07,3.949694e-07,4.603355e-07,3.361624e-07,7.003668e-07,3.239462e-07
-6.000000e-02,1.356660e-01,4.760000e-01,1.695160e-05,2.129188e-06,-4.892550e-06,-6.161079e-06,1.046996e-05,7.072738e-06,1.636050e-05,7.715213e-06,6.170191e-05,2.804701e-07,4.420706e-07,3.922070e-07,4.684654e-07,3.164608e-07,7.320301e-07,3.204185e-07
-6.000000e-02,1.358106e-01,4.760000e-01,1.710253e-05,2.099823e-06,-4.927874e-06,-6.245553e-06,1.036280e-05,6.850192e-06,1.699207e-05,8.044959e-06,6.200111e-05,2.747216e-07,4.478505e-07,3.944130e-07,4.636706e-07,3.065033e-07,7.602891e-07,3.218634e-07
-6.000000e-02,1.359552e-01,4.760000e-01,1.720755e-05,1.990789e-06,-4.903176e-06,-6.337964e-06,9.823392e-06,6.835290e-06,1.775642e-05,8.365856e-06,6.222069e-05,2.667962e-07,4.457222e-07,4.021217e-07,4.395355e-07,3.058366e-07,7.944889e-07,3.291320e-07
-6.000000e-02,1.360997e-01,4.760000e-01,1.733946e-05,1.983509e-06,-4.997949e-06,-6.368929e-06,9.417736e-06,6.569685e-06,1.869151e-05,8.791922e-06,6.249070e-05,2.566550e-07,4.485672e-07,4.043813e-07,4.213849e-07,2.939524e-07,8.363282e-07,3.334478e-07
-6.000000e-02,1.362443e-01,4.760000e-01,1.774762e-05,2.007589e-06,-5.444505e-06,-6.274005e-06,9.760290e-06,6.009666e-06,1.972528e-05,9.294766e-06,6.326038e-05,2.504981e-07,4.715821e-07,3.975723e-07,4.367120e-07,2.688950e-07,8.825832e-07,3.346497e-07
-6.000000e-02,1.363888e-01,4.760000e-01,1.859758e-05,1.882250e-06,-6.118735e-06,-6.056147e-06,1.068048e-05,5.737079e-06,2.077760e-05,9.655632e-06,6.479936e-05,2.547206e-07,5.095228e-07,3.950137e-07,4.778847e-07,2.566985e-07,9.296680e-07,3.427419e-07
-6.000000e-02,1.365334e-01,4.760000e-01,1.954729e-05,1.626734e-06,-6.659841e-06,-5.834737e-06,1.144858e-05,5.850768e-06,2.179522e-05,9.879300e-06,6.646546e-05,2.640057e-07,5.423765e-07,4.021502e-07,5.122525e-07,2.617853e-07,9.752001e-07,3.570914e-07
-6.000000e-02,1.366780e-01,4.760000e-01,1.995148e-05,1.498066e-06,-6.729902e-06,-5.710418e-06,1.135794e-05,5.868787e-06,2.267623e-05,1.016028e-05,6.716202e-05,2.626225e-07,5.505907e-07,4.072552e-07,5.081968e-07,2.625915e-07,1.014620e-06,3.687958e-07
-6.000000e-02,1.368225e-01,4.760000e-01,1.995074e-05,1.502516e-06,-6.590073e-06,-5.702120e-06,1.079483e-05,5.793590e-06,2.331307e-05,1.045214e-05,6.715900e-05,2.546827e-07,5.434935e-07,4.095710e-07,4.830010e-07,2.592270e-07,1.043114e-06,3.763907e-07
-6.000000e-02,1.369671e-01,4.760000e-01,1.989972e-05,1.386850e-06,-6.723495e-06,-5.807259e-06,1.029948e-05,5.654555e-06,2.384540e-05,1.079125e-05,6.706827e-05,2.454030e-07,5.395294e-07,4.107655e-07,4.608375e-07,2.530061e-07,1.066933e-06,3.819120e-07
-6.000000e-02,1.371116e-01,4.760000e-01,1.989141e-05,1.312802e-06,-7.041400e-06,-5.815273e-06,1.006342e-05,5.318384e-06,2.440103e-05,1.117382e-05,6.705279e-05,2.351593e-07,5.435391e-07,4.046669e-07,4.502751e-07,2.379645e-07,1.091794e-06,3.859924e-07
-6.000000e-02,1.372562e-01,4.760000e-01,1.987082e-05,1.228475e-06,-7.184407e-06,-5.527454e-06,9.783835e-06,4.884790e-06,2.507302e-05,1.150843e-05,6.701620e-05,2.221498e-07,5.451820e-07,3.913854e-07,4.377656e-07,2.185639e-07,1.121861e-06,3.923078e-07
-6.000000e-02,1.374007e-01,4.760000e-01,1.989600e-05,9.980275e-07,-7.184885e-06,-5.132484e-06,9.460813e-06,4.552543e-06,2.577865e-05,1.178894e-05,6.705251e-05,2.100261e-07,5.438801e-07,3.792687e-07,4.233124e-07,2.036979e-07,1.153433e-06,4.015597e-07
-6.000000e-02,1.375453e-01,4.760000e-01,2.021328e-05,7.474793e-07,-7.484191e-06,-4.839765e-06,9.534889e-06,4.397902e-06,2.649377e-05,1.206152e-05,6.757594e-05,2.062397e-07,5.558214e-07,3.742733e-07,4.266267e-07,1.967787e-07,1.185431e-06,4.125697e-07
-6.000000e-02,1.376899e-01,4.760000e-01,2.077624e-05,5.898334e-07,-8.150249e-06,-4.528547e-06,1.000017e-05,4.297148e-06,2.725515e-05,1.233998e-05,6.850394e-05,2.082391e-07,5.825138e-07,3.711671e-07,4.474452e-07,1.922705e-07,1.219498e-06,4.250278e-07
-6.000000e-02,1.378344e-01,4.760000e-01,2.133633e-05,5.460674e-07,-8.663813e-06,-4.138898e-06,1.032440e-05,4.217798e-06,2.813046e-05,1.265244e-05,6.942115e-05,2.094955e-07,6.048620e-07,3.686667e-07,4.619525e-07,1.887201e-07,1.258663e-06,4.399122e-07
-6.000000e-02,1.379790e-01,4.760000e-01,2.196937e-05,4.914373e-07,-8.938251e-06,-3.703205e-06,1.043610e-05,4.087557e-06,2.941509e-05,1.319412e-05,7.045057e-05,2.072261e-07,6.223012e-07,3.661745e-07,4.669503e-07,1.828926e-07,1.316142e-06,4.613072e-07
-6.000000e-02,1.381235e-01,4.760000e-01,2.256045e-05,3.599121e-07,-8.852307e-06,-3.357313e-06,1.020071e-05,3.798229e-06,3.112196e-05,1.406834e-05,7.140748e-05,1.972641e-07,6.294649e-07,3.600134e-07,4.564181e-07,1.699470e-07,1.392513e-06,4.885960e-07
-6.000000e-02,1.382681e-01,4.760000e-01,2.290558e-05,2.950337e-07,-8.499750e-06,-3.243237e-06,9.550682e-06,3.440372e-06,3.282010e-05,1.504363e-05,7.197272e-05,1.815983e-07,6.213586e-07,3.515048e-07,4.273334e-07,1.539351e-07,1.468495e-06,5.148868e-07
-6.000000e-02,1.384127e-01,4.760000e-01,2.328689e-05,2.890166e-07,-8.433962e-06,-3.209098e-06,9.117835e-06,3.317206e-06,3.413873e-05,1.574135e-05,7.258960e-05,1.742402e-07,6.186972e-07,3.516637e-07,4.079662e-07,1.484243e-07,1.527495e-06,5.356160e-07
-6.000000e-02,1.385572e-01,4.760000e-01,2.382973e-05,2.725895e-07,-8.760424e-06,-3.111714e-06,9.136294e-06,3.450680e-06,3.507248e-05,1.611420e-05,7.345095e-05,1.778550e-07,6.305359e-07,3.617149e-07,4.087921e-07,1.543964e-07,1.569275e-06,5.511218e-07
-6.000000e-02,1.387018e-01,4.760000e-01,2.434785e-05,1.426465e-07,-8.970052e-06,-2.987882e-06,9.344480e-06,3.558162e-06,3.579305e-05,1.639205e-05,7.426849e-05,1.824907e-07,6.444727e-07,3.693528e-07,4.181071e-07,1.592055e-07,1.601516e-06,5.632523e-07
-6.000000e-02,1.388463e-01,4.760000e-01,2.464540e-05,-4.683940e-08,-8.813979e-06,-2.851964e-06,9.379765e-06,3.408566e-06,3.650246e-05,1.679093e-05,7.474484e-05,1.789016e-07,6.484533e-07,3.642631e-07,4.196860e-07,1.525120e-07,1.633258e-06,5.746636e-07
-6.000000e-02,1.389909e-01,4.760000e-01,2.471449e-05,-1.290364e-07,-8.363041e-06,-2.620123e-06,9.069467e-06,3.150903e-06,3.720860e-05,1.722924e-05,7.487018e-05,1.691813e-07,6.386007e-07,3.524629e-07,4.058020e-07,1.409832e-07,1.664853e-06,5.861701e-07
-6.000000e-02,1.391355e-01,4.760000e-01,2.465392e-05,-6.961550e-08,-7.915881e-06,-2.339612e-06,8.463207e-06,2.980234e-06,3.786440e-05,1.759830e-05,7.479619e-05,1.589102e-07,6.192732e-07,3.441469e-07,3.786757e-07,1.333468e-07,1.694196e-06,5.971816e-07
-6.000000e-02,1.392800e-01,4.760000e-01,2.457729e-05,4.126792e-08,-7.649038e-06,-2.074542e-06,7.810420e-06,2.903350e-06,3.844080e-05,1.788942e-05,7.469759e-05,1.506679e-07,5.992546e-07,3.406273e-07,3.494675e-07,1.299068e-07,1.719986e-06,6.069633e-07
-6.000000e-02,1.394246e-01,4.760000e-01,2.457838e-05,3.211147e-08,-7.744477e-06,-1.790082e-06,7.285327e-06,2.945875e-06,3.892555e-05,1.807868e-05,7.471959e-05,1.465749e-07,5.864355e-07,3.435001e-07,3.259729e-07,1.318095e-07,1.741676e-06,6.154165e-07
-6.000000e-02,1.395691e-01,4.760000e-01,2.470158e-05,-9.477294e-08,-8.008654e-06,-1.568381e-06,6.976325e-06,2.957359e-06,3.946948e-05,1.832330e-05,7.492688e-05,1.437399e-07,5.829499e-07,3.454050e-07,3.121470e-07,1.323234e-07,1.766013e-06,6.245179e-07
-6.000000e-02,1.397137e-01,4.760000e-01,2.497617e-05,-1.909485e-07,-8.115408e-06,-1.407564e-06,7.004207e-06,2.872378e-06,4.007575e-05,1.865486e-05,7.535305e-05,1.420401e-07,5.889872e-07,3.423613e-07,3.133945e-07,1.285210e-07,1.793139e-06,6.343023e-07
-6.000000e-02,1.398582e-01,4.760000e-01,2.513676e-05,-2.788496e-07,-7.867502e-06,-1.136551e-06,6.938904e-06,2.787756e-06,4.054686e-05,1.891373e-05,7.558912e-05,1.394317e-07,5.861674e-07,3.382914e-07,3.104726e-07,1.247347e-07,1.814219e-06,6.420939e-07
-6.000000e-02,1.400028e-01,4.760000e-01,2.498085e-05,-3.876995e-07,-7.406451e-06,-7.817607e-07,6.550949e-06,2.725127e-06,4.068562e-05,1.899634e-05,7.533132e-05,1.342405e-07,5.671922e-07,3.340604e-07,2.931141e-07,1.219324e-07,1.820428e-06,6.446598e-07
-6.000000e-02,1.401474e-01,4.760000e-01,2.470166e-05,-4.634893e-07,-7.071364e-06,-4.813759e-07,6.118259e-06,2.711406e-06,4.057365e-05,1.893724e-05,7.487414e-05,1.296948e-07,5.463910e-07,3.321954e-07,2.737539e-07,1.213185e-07,1.815417e-06,6.431260e-07
-6.000000e-02,1.402919e-01,4.760000e-01,2.460792e-05,-4.805531e-07,-6.901942e-06,-2.988228e-07,5.840448e-06,2.734609e-06,4.064079e-05,1.895544e-05,7.468758e-05,1.273519e-07,5.341186e-07,3.336726e-07,2.613236e-07,1.223567e-07,1.818422e-06,6.443043e-07
-6.000000e-02,1.404365e-01,4.760000e-01,2.466154e-05,-4.734807e-07,-6.731232e-06,-2.583839e-07,5.549115e-06,2.696954e-06,4.107701e-05,1.919177e-05,7.471503e-05,1.233090e-07,5.229955e-07,3.331076e-07,2.482883e-07,1.206719e-07,1.837940e-06,6.511654e-07
-6.000000e-02,1.405811e-01,4.760000e-01,2.480679e-05,-4.330329e-07,-6.531326e-06,-2.746967e-07,5.227369e-06,2.576639e-06,4.180957e-05,1.961839e-05,7.487257e-05,1.169198e-07,5.113453e-07,3.284990e-07,2.338921e-07,1.152885e-07,1.870717e-06,6.626042e-07
-6.000000e-02,1.407256e-01,4.760000e-01,2.520252e-05,-4.024243e-07,-6.583612e-06,-1.980225e-07,5.260186e-06,2.506860e-06,4.263799e-05,2.006654e-05,7.539864e-05,1.155935e-07,5.175866e-07,3.271602e-07,2.353605e-07,1.121663e-07,1.907784e-06,6.756432e-07
-6.000000e-02,1.408702e-01,4.760000e-01,2.571270e-05,-3.831688e-07,-6.744101e-06,-2.187973e-08,5.629189e-06,2.523159e-06,4.327306e-05,2.037496e-05,7.608635e-05,1.198521e-07,5.379264e-07,3.305975e-07,2.518711e-07,1.128956e-07,1.936199e-06,6.857121e-07
-6.000000e-02,1.410147e-01,4.760000e-01,2.607592e-05,-4.040452e-07,-6.655666e-06,1.404498e-07,5.868015e-06,2.556124e-06,4.372769e-05,2.058626e-05,7.654932e-05,1.231983e-07,5.488116e-07,3.345222e-07,2.625571e-07,1.143706e-07,1.956541e-06,6.929104e-07
-6.000000e-02,1.411593e-01,4.760000e-01,2.616527e-05,-4.858301e-07,-6.272063e-06,2.744810e-07,5.760070e-06,2.564329e-06,4.400615e-05,2.072273e-05,7.660835e-05,1.225634e-07,5.413969e-07,3.362064e-07,2.577272e-07,1.147377e-07,1.969000e-06,6.972807e-07
-6.000000e-02,1.413038e-01,4.760000e-01,2.591208e-05,-4.946135e-07,-5.761918e-06,5.251246e-07,5.421396e-06,2.563058e-06,4.383970e-05,2.064500e-05,7.616808e-05,1.189713e-07,5.207144e-07,3.357861e-07,2.425736e-07,1.146809e-07,1.961553e-06,6.945256e-07
-6.000000e-02,1.414484e-01,4.760000e-01,2.548043e-05,-4.646765e-07,-5.282049e-06,8.094017e-07,5.187135e-06,2.555865e-06,4.321785e-05,2.034710e-05,7.546828e-05,1.161337e-07,5.023240e-07,3.335048e-07,2.320919e-07,1.143590e-07,1.933729e-06,6.844567e-07
-6.000000e-02,1.415930e-01,4.760000e-01,2.522114e-05,-4.988843e-07,-4.802853e-06,9.371572e-07,5.250747e-06,2.603918e-06,4.258762e-05,2.001380e-05,7.503002e-05,1.180481e-07,4.969219e-07,3.344920e-07,2.349382e-07,1.165090e-07,1.905530e-06,6.744048e-07
-6.000000e-02,1.417375e-01,4.760000e-01,2.529622e-05,-5.573366e-07,-4.549935e-06,9.008839e-07,5.436700e-06,2.741255e-06,4.241447e-05,1.985706e-05,7.510091e-05,1.234068e-07,5.015461e-07,3.423416e-07,2.432584e-07,1.226540e-07,1.897783e-06,6.718535e-07
-6.000000e-02,1.418821e-01,4.760000e-01,2.556521e-05,-5.613068e-07,-4.649242e-06,8.343476e-07,5.554447e-06,2.848526e-06,4.272745e-05,1.995691e-05,7.547230e-05,1.270953e-07,5.091191e-07,3.500415e-07,2.485268e-07,1.274537e-07,1.911787e-06,6.769841e-07
