X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.283907e-01,8.250000e-01,5.858101e-02,2.353202e-03,-9.770723e-03,-1.826371e-02,3.271991e-02,3.544786e-02,4.899425e-02,1.947920e-02,1.299103e-02,1.080074e-03,1.303941e-03,1.439579e-03,1.464014e-03,1.586073e-03,2.192191e-03,1.280213e-03
-6.000000e-02,1.285413e-01,8.250000e-01,5.876800e-02,2.249867e-03,-9.926011e-03,-1.813675e-02,3.304014e-02,3.561632e-02,4.887954e-02,1.931113e-02,1.297140e-02,1.087667e-03,1.309670e-03,1.439421e-03,1.478343e-03,1.593611e-03,2.187059e-03,1.282613e-03
-6.000000e-02,1.286920e-01,8.250000e-01,5.885035e-02,2.210498e-03,-1.008239e-02,-1.802552e-02,3.330419e-02,3.570662e-02,4.868990e-02,1.915883e-02,1.294060e-02,1.093283e-03,1.313379e-03,1.437201e-03,1.490158e-03,1.597651e-03,2.178573e-03,1.282670e-03
-6.000000e-02,1.288427e-01,8.250000e-01,5.879853e-02,2.277252e-03,-1.019747e-02,-1.792742e-02,3.345653e-02,3.572280e-02,4.841773e-02,1.901795e-02,1.289680e-02,1.096154e-03,1.313625e-03,1.432854e-03,1.496974e-03,1.598375e-03,2.166395e-03,1.280396e-03
-6.000000e-02,1.289933e-01,8.250000e-01,5.870971e-02,2.387791e-03,-1.027030e-02,-1.783814e-02,3.350712e-02,3.574656e-02,4.816576e-02,1.888805e-02,1.284852e-02,1.097577e-03,1.311909e-03,1.428990e-03,1.499237e-03,1.599438e-03,2.155121e-03,1.278485e-03
-6.000000e-02,1.291440e-01,8.250000e-01,5.865338e-02,2.456841e-03,-1.030133e-02,-1.773819e-02,3.350022e-02,3.580760e-02,4.799892e-02,1.875635e-02,1.280149e-02,1.098550e-03,1.309892e-03,1.426680e-03,1.498929e-03,1.602169e-03,2.147657e-03,1.278095e-03
-6.000000e-02,1.292947e-01,8.250000e-01,5.859783e-02,2.451465e-03,-1.027813e-02,-1.760772e-02,3.346075e-02,3.584467e-02,4.789023e-02,1.860929e-02,1.275251e-02,1.098459e-03,1.307594e-03,1.424317e-03,1.497163e-03,1.603828e-03,2.142793e-03,1.277555e-03
-6.000000e-02,1.294453e-01,8.250000e-01,5.849439e-02,2.402707e-03,-1.019971e-02,-1.747002e-02,3.342028e-02,3.581440e-02,4.775410e-02,1.846187e-02,1.269873e-02,1.097228e-03,1.304492e-03,1.420392e-03,1.495352e-03,1.602474e-03,2.136702e-03,1.275237e-03
-6.000000e-02,1.295960e-01,8.250000e-01,5.834663e-02,2.343561e-03,-1.006946e-02,-1.737804e-02,3.339963e-02,3.575994e-02,4.753368e-02,1.834807e-02,1.264168e-02,1.095932e-03,1.300269e-03,1.415560e-03,1.494428e-03,1.600037e-03,2.126839e-03,1.271812e-03
-6.000000e-02,1.297467e-01,8.250000e-01,5.816768e-02,2.296682e-03,-9.897337e-03,-1.735204e-02,3.336281e-02,3.571936e-02,4.725320e-02,1.828526e-02,1.258232e-02,1.094613e-03,1.294659e-03,1.411010e-03,1.492781e-03,1.598221e-03,2.114290e-03,1.268398e-03
-6.000000e-02,1.298973e-01,8.250000e-01,5.797456e-02,2.301584e-03,-9.731543e-03,-1.735204e-02,3.326638e-02,3.567977e-02,4.700297e-02,1.825232e-02,1.252227e-02,1.092444e-03,1.288406e-03,1.407174e-03,1.488466e-03,1.596450e-03,2.103094e-03,1.265334e-03
-6.000000e-02,1.300480e-01,8.250000e-01,5.781032e-02,2.380470e-03,-9.626867e-03,-1.732694e-02,3.315388e-02,3.562577e-02,4.684098e-02,1.821176e-02,1.246636e-02,1.089951e-03,1.283469e-03,1.403905e-03,1.483432e-03,1.594034e-03,2.095845e-03,1.262625e-03
-6.000000e-02,1.301987e-01,8.250000e-01,5.771261e-02,2.494878e-03,-9.557031e-03,-1.727355e-02,3.308992e-02,3.556066e-02,4.677464e-02,1.816078e-02,1.241908e-02,1.088170e-03,1.280919e-03,1.401315e-03,1.480570e-03,1.591120e-03,2.092877e-03,1.260418e-03
-6.000000e-02,1.303494e-01,8.250000e-01,5.764710e-02,2.607504e-03,-9.491364e-03,-1.724768e-02,3.302403e-02,3.550104e-02,4.676912e-02,1.814456e-02,1.237653e-02,1.086449e-03,1.279154e-03,1.399930e-03,1.477622e-03,1.588453e-03,2.092630e-03,1.258953e-03
-6.000000e-02,1.305000e-01,8.250000e-01,5.757170e-02,2.715193e-03,-9.436568e-03,-1.727987e-02,3.289636e-02,3.546955e-02,4.677748e-02,1.818134e-02,1.233239e-02,1.084146e-03,1.276517e-03,1.399907e-03,1.471910e-03,1.587044e-03,2.093004e-03,1.258425e-03
-6.000000e-02,1.306507e-01,8.250000e-01,5.749505e-02,2.822699e-03,-9.424363e-03,-1.734226e-02,3.274132e-02,3.546505e-02,4.678375e-02,1.824232e-02,1.228720e-02,1.081811e-03,1.273660e-03,1.400683e-03,1.464972e-03,1.586843e-03,2.093284e-03,1.258578e-03
-6.000000e-02,1.308014e-01,8.250000e-01,5.741718e-02,2.953521e-03,-9.456494e-03,-1.738370e-02,3.257783e-02,3.545970e-02,4.679683e-02,1.828457e-02,1.224301e-02,1.079395e-03,1.271058e-03,1.401274e-03,1.457657e-03,1.586604e-03,2.093870e-03,1.258705e-03
-6.000000e-02,1.309520e-01,8.250000e-01,5.735445e-02,3.094956e-03,-9.493469e-03,-1.737916e-02,3.239743e-02,3.545884e-02,4.685264e-02,1.828907e-02,1.220270e-02,1.076810e-03,1.268719e-03,1.401910e-03,1.449586e-03,1.586565e-03,2.096367e-03,1.259160e-03
-6.000000e-02,1.311027e-01,8.250000e-01,5.731317e-02,3.198660e-03,-9.522274e-03,-1.733620e-02,3.218932e-02,3.551498e-02,4.692203e-02,1.825031e-02,1.216668e-02,1.074521e-03,1.265967e-03,1.403195e-03,1.440274e-03,1.589077e-03,2.099472e-03,1.260886e-03
-6.000000e-02,1.312534e-01,8.250000e-01,5.725779e-02,3.256944e-03,-9.581161e-03,-1.726335e-02,3.196780e-02,3.563429e-02,4.691349e-02,1.816118e-02,1.213019e-02,1.072807e-03,1.262189e-03,1.404184e-03,1.430362e-03,1.594415e-03,2.099090e-03,1.263249e-03
-6.000000e-02,1.314040e-01,8.250000e-01,5.715388e-02,3.318783e-03,-9.684079e-03,-1.718228e-02,3.176157e-02,3.572396e-02,4.682222e-02,1.805612e-02,1.208857e-02,1.070895e-03,1.257982e-03,1.403526e-03,1.421135e-03,1.598427e-03,2.095006e-03,1.264198e-03
-6.000000e-02,1.315547e-01,8.250000e-01,5.706615e-02,3.430610e-03,-9.807898e-03,-1.714806e-02,3.161738e-02,3.574853e-02,4.676637e-02,1.801122e-02,1.204814e-02,1.069202e-03,1.255551e-03,1.402805e-03,1.414683e-03,1.599527e-03,2.092507e-03,1.264150e-03
-6.000000e-02,1.317054e-01,8.250000e-01,5.709673e-02,3.584437e-03,-9.944298e-03,-1.718686e-02,3.156612e-02,3.579700e-02,4.683033e-02,1.805053e-02,1.201984e-02,1.069566e-03,1.256474e-03,1.404905e-03,1.412390e-03,1.601696e-03,2.095369e-03,1.265917e-03
-6.000000e-02,1.318560e-01,8.250000e-01,5.722838e-02,3.709036e-03,-1.006370e-02,-1.725923e-02,3.156289e-02,3.591199e-02,4.698187e-02,1.812503e-02,1.200273e-02,1.071633e-03,1.259268e-03,1.409642e-03,1.412245e-03,1.606841e-03,2.102149e-03,1.270048e-03
-6.000000e-02,1.320067e-01,8.250000e-01,5.735540e-02,3.788549e-03,-1.017013e-02,-1.731475e-02,3.152912e-02,3.604334e-02,4.713833e-02,1.818173e-02,1.198603e-02,1.073278e-03,1.261452e-03,1.414508e-03,1.410734e-03,1.612717e-03,2.109150e-03,1.274533e-03
-6.000000e-02,1.321574e-01,8.250000e-01,5.741275e-02,3.861188e-03,-1.030134e-02,-1.734866e-02,3.142295e-02,3.614714e-02,4.725540e-02,1.821604e-02,1.196210e-02,1.073274e-03,1.261991e-03,1.418148e-03,1.405984e-03,1.617362e-03,2.114388e-03,1.277989e-03
-6.000000e-02,1.323081e-01,8.250000e-01,5.735286e-02,3.961515e-03,-1.045726e-02,-1.737837e-02,3.119295e-02,3.622494e-02,4.728782e-02,1.823745e-02,1.192486e-02,1.070892e-03,1.259363e-03,1.420223e-03,1.395693e-03,1.620843e-03,2.115839e-03,1.280105e-03
-6.000000e-02,1.324587e-01,8.250000e-01,5.716485e-02,4.094244e-03,-1.060369e-02,-1.737434e-02,3.084868e-02,3.627495e-02,4.720605e-02,1.821373e-02,1.187211e-02,1.066274e-03,1.253100e-03,1.419962e-03,1.380289e-03,1.623081e-03,2.112180e-03,1.280483e-03
-6.000000e-02,1.326094e-01,8.250000e-01,5.697770e-02,4.233477e-03,-1.072595e-02,-1.732489e-02,3.055369e-02,3.630814e-02,4.709357e-02,1.814478e-02,1.181748e-02,1.062264e-03,1.247193e-03,1.418469e-03,1.367090e-03,1.624566e-03,2.107147e-03,1.280069e-03
-6.000000e-02,1.327601e-01,8.250000e-01,5.691289e-02,4.335213e-03,-1.080922e-02,-1.728601e-02,3.043598e-02,3.634639e-02,4.704341e-02,1.809455e-02,1.177421e-02,1.061209e-03,1.245074e-03,1.417986e-03,1.361823e-03,1.626277e-03,2.104903e-03,1.280355e-03
-6.000000e-02,1.329107e-01,8.250000e-01,5.692405e-02,4.362767e-03,-1.085196e-02,-1.732204e-02,3.039587e-02,3.640576e-02,4.704646e-02,1.812068e-02,1.173788e-02,1.061485e-03,1.244725e-03,1.419450e-03,1.360028e-03,1.628934e-03,2.105039e-03,1.281807e-03
-6.000000e-02,1.330614e-01,8.250000e-01,5.688982e-02,4.316666e-03,-1.088223e-02,-1.742502e-02,3.026243e-02,3.646075e-02,4.705646e-02,1.821260e-02,1.169754e-02,1.059789e-03,1.242585e-03,1.421751e-03,1.354058e-03,1.631394e-03,2.105487e-03,1.283415e-03
-6.000000e-02,1.332121e-01,8.250000e-01,5.675074e-02,4.223673e-03,-1.090515e-02,-1.753006e-02,2.997851e-02,3.647291e-02,4.705006e-02,1.831043e-02,1.164899e-02,1.054685e-03,1.237316e-03,1.423162e-03,1.341354e-03,1.631938e-03,2.105200e-03,1.283925e-03
-6.000000e-02,1.333627e-01,8.250000e-01,5.655950e-02,4.141530e-03,-1.089671e-02,-1.758354e-02,2.963839e-02,3.644536e-02,4.703526e-02,1.836348e-02,1.159701e-02,1.048064e-03,1.230573e-03,1.423177e-03,1.326135e-03,1.630705e-03,2.104538e-03,1.283332e-03
-6.000000e-02,1.335134e-01,8.250000e-01,5.639517e-02,4.095522e-03,-1.083761e-02,-1.757118e-02,2.938244e-02,3.641121e-02,4.699669e-02,1.835100e-02,1.154785e-02,1.042936e-03,1.224679e-03,1.421965e-03,1.314683e-03,1.629178e-03,2.102812e-03,1.282192e-03
-6.000000e-02,1.336641e-01,8.250000e-01,5.628672e-02,4.059567e-03,-1.071296e-02,-1.751919e-02,2.923506e-02,3.641038e-02,4.692800e-02,1.829145e-02,1.150343e-02,1.040205e-03,1.219920e-03,1.420428e-03,1.308089e-03,1.629140e-03,2.099739e-03,1.281400e-03
-6.000000e-02,1.338147e-01,8.250000e-01,5.622906e-02,4.007414e-03,-1.052676e-02,-1.745046e-02,2.914865e-02,3.645820e-02,4.685127e-02,1.820776e-02,1.146343e-02,1.039159e-03,1.215709e-03,1.419386e-03,1.304223e-03,1.631280e-03,2.096306e-03,1.281560e-03
-6.000000e-02,1.339654e-01,8.250000e-01,5.616521e-02,3.925535e-03,-1.036923e-02,-1.735502e-02,2.903143e-02,3.651562e-02,4.678336e-02,1.809844e-02,1.142218e-02,1.037590e-03,1.211273e-03,1.418288e-03,1.298978e-03,1.633850e-03,2.093267e-03,1.281938e-03
-6.000000e-02,1.341161e-01,8.250000e-01,5.603012e-02,3.841987e-03,-1.028631e-02,-1.722664e-02,2.882822e-02,3.650746e-02,4.672456e-02,1.796815e-02,1.137283e-02,1.033576e-03,1.205925e-03,1.415827e-03,1.289885e-03,1.633484e-03,2.090636e-03,1.280863e-03
-6.000000e-02,1.342667e-01,8.250000e-01,5.582361e-02,3.791061e-03,-1.019045e-02,-1.708332e-02,2.855965e-02,3.641133e-02,4.667623e-02,1.783765e-02,1.131537e-02,1.027291e-03,1.199311e-03,1.411873e-03,1.277869e-03,1.629183e-03,2.088474e-03,1.277894e-03
-6.000000e-02,1.344174e-01,8.250000e-01,5.561583e-02,3.735078e-03,-9.980414e-03,-1.694271e-02,2.829525e-02,3.627807e-02,4.665833e-02,1.771984e-02,1.125743e-02,1.020536e-03,1.192160e-03,1.407736e-03,1.266038e-03,1.623220e-03,2.087673e-03,1.274366e-03
-6.000000e-02,1.345681e-01,8.250000e-01,5.547772e-02,3.632305e-03,-9.687482e-03,-1.680576e-02,2.810676e-02,3.617687e-02,4.667183e-02,1.760595e-02,1.120773e-02,1.015403e-03,1.186193e-03,1.404584e-03,1.257604e-03,1.618692e-03,2.088277e-03,1.271816e-03
-6.000000e-02,1.347188e-01,8.250000e-01,5.538101e-02,3.484915e-03,-9.394716e-03,-1.666855e-02,2.798527e-02,3.612214e-02,4.665461e-02,1.748067e-02,1.116404e-02,1.011959e-03,1.181230e-03,1.401813e-03,1.252169e-03,1.616243e-03,2.087506e-03,1.270010e-03
-6.000000e-02,1.348694e-01,8.250000e-01,5.525683e-02,3.335933e-03,-9.163024e-03,-1.650460e-02,2.791242e-02,3.606267e-02,4.653859e-02,1.731583e-02,1.111885e-02,1.009331e-03,1.176587e-03,1.397379e-03,1.248909e-03,1.613582e-03,2.082315e-03,1.267140e-03
-6.000000e-02,1.350201e-01,8.250000e-01,5.508563e-02,3.248466e-03,-8.985952e-03,-1.629762e-02,2.784910e-02,3.597660e-02,4.634554e-02,1.710237e-02,1.106972e-02,1.006721e-03,1.171669e-03,1.391011e-03,1.246076e-03,1.609731e-03,2.073677e-03,1.262860e-03
-6.000000e-02,1.351708e-01,8.250000e-01,5.488811e-02,3.247264e-03,-8.809793e-03,-1.608380e-02,2.773317e-02,3.589903e-02,4.614403e-02,1.687983e-02,1.101821e-02,1.003569e-03,1.165632e-03,1.384609e-03,1.240888e-03,1.606260e-03,2.064661e-03,1.258673e-03
-6.000000e-02,1.353214e-01,8.250000e-01,5.468475e-02,3.294599e-03,-8.626281e-03,-1.591750e-02,2.755552e-02,3.585122e-02,4.596276e-02,1.670113e-02,1.096711e-02,9.998790e-04,1.158572e-03,1.379529e-03,1.232940e-03,1.604121e-03,2.056551e-03,1.255486e-03
-6.000000e-02,1.354721e-01,8.250000e-01,5.447194e-02,3.335772e-03,-8.459233e-03,-1.581483e-02,2.731979e-02,3.583943e-02,4.578466e-02,1.657817e-02,1.091663e-02,9.956150e-04,1.150528e-03,1.375830e-03,1.222392e-03,1.603594e-03,2.048582e-03,1.253349e-03
-6.000000e-02,1.356228e-01,8.250000e-01,5.424305e-02,3.354849e-03,-8.317945e-03,-1.575684e-02,2.704709e-02,3.585655e-02,4.558247e-02,1.649019e-02,1.086596e-02,9.909880e-04,1.141653e-03,1.372808e-03,1.210191e-03,1.604360e-03,2.039535e-03,1.251795e-03
-6.000000e-02,1.357734e-01,8.250000e-01,5.400965e-02,3.360428e-03,-8.170022e-03,-1.570483e-02,2.681255e-02,3.587267e-02,4.533409e-02,1.640187e-02,1.081543e-02,9.869696e-04,1.132944e-03,1.369226e-03,1.199696e-03,1.605081e-03,2.028421e-03,1.249817e-03
-6.000000e-02,1.359241e-01,8.250000e-01,5.374673e-02,3.370318e-03,-7.964564e-03,-1.563043e-02,2.661638e-02,3.587682e-02,4.500026e-02,1.628250e-02,1.076238e-02,9.834846e-04,1.123586e-03,1.364055e-03,1.190919e-03,1.605267e-03,2.013484e-03,1.246716e-03
-6.000000e-02,1.360748e-01,8.250000e-01,5.341564e-02,3.386291e-03,-7.697041e-03,-1.552258e-02,2.636824e-02,3.590788e-02,4.455515e-02,1.611348e-02,1.070282e-02,9.794175e-04,1.111453e-03,1.357455e-03,1.179817e-03,1.606656e-03,1.993569e-03,1.243055e-03
-6.000000e-02,1.362254e-01,8.250000e-01,5.302091e-02,3.389146e-03,-7.411992e-03,-1.538757e-02,2.604304e-02,3.598570e-02,4.401308e-02,1.590242e-02,1.063619e-02,9.744831e-04,1.096531e-03,1.349981e-03,1.165266e-03,1.610138e-03,1.969314e-03,1.239340e-03
-6.000000e-02,1.363761e-01,8.250000e-01,5.259832e-02,3.381726e-03,-7.177896e-03,-1.525185e-02,2.576895e-02,3.604443e-02,4.338327e-02,1.568706e-02,1.056492e-02,9.701591e-04,1.081961e-03,1.340952e-03,1.153002e-03,1.612767e-03,1.941134e-03,1.234185e-03
-6.000000e-02,1.365268e-01,8.250000e-01,5.217713e-02,3.393855e-03,-7.029583e-03,-1.512970e-02,2.563945e-02,3.600344e-02,4.271138e-02,1.549700e-02,1.049142e-02,9.672469e-04,1.070356e-03,1.329827e-03,1.147207e-03,1.610933e-03,1.911071e-03,1.226287e-03
-6.000000e-02,1.366775e-01,8.250000e-01,5.176897e-02,3.456391e-03,-6.962328e-03,-1.501059e-02,2.561036e-02,3.587866e-02,4.204891e-02,1.532435e-02,1.041710e-02,9.652711e-04,1.061364e-03,1.317467e-03,1.145906e-03,1.605349e-03,1.881430e-03,1.216535e-03
-6.000000e-02,1.368281e-01,8.250000e-01,5.140176e-02,3.551462e-03,-6.927446e-03,-1.489126e-02,2.561271e-02,3.578212e-02,4.140869e-02,1.515468e-02,1.034666e-02,9.643778e-04,1.053420e-03,1.305815e-03,1.146011e-03,1.601030e-03,1.852784e-03,1.207434e-03
-6.000000e-02,1.369788e-01,8.250000e-01,5.108596e-02,3.623302e-03,-6.834964e-03,-1.476518e-02,2.560652e-02,3.578188e-02,4.078352e-02,1.497547e-02,1.028231e-02,9.645273e-04,1.045054e-03,1.295766e-03,1.145734e-03,1.601019e-03,1.824811e-03,1.200244e-03
-6.000000e-02,1.371294e-01,8.250000e-01,5.079433e-02,3.627365e-03,-6.646296e-03,-1.460402e-02,2.555077e-02,3.584589e-02,4.019200e-02,1.476481e-02,1.022094e-02,9.643558e-04,1.035465e-03,1.286724e-03,1.143240e-03,1.603883e-03,1.798344e-03,1.194424e-03
-6.000000e-02,1.372801e-01,8.250000e-01,5.050116e-02,3.606490e-03,-6.444539e-03,-1.439473e-02,2.545915e-02,3.591493e-02,3.962824e-02,1.451398e-02,1.016009e-02,9.634848e-04,1.025422e-03,1.277534e-03,1.139140e-03,1.606972e-03,1.773120e-03,1.188729e-03
-6.000000e-02,1.374308e-01,8.250000e-01,5.016716e-02,3.648550e-03,-6.308461e-03,-1.413649e-02,2.539205e-02,3.592291e-02,3.901936e-02,1.422101e-02,1.009729e-02,9.624963e-04,1.015684e-03,1.266152e-03,1.136138e-03,1.607329e-03,1.745876e-03,1.181022e-03
-6.000000e-02,1.375815e-01,8.250000e-01,4.979311e-02,3.754158e-03,-6.205106e-03,-1.384595e-02,2.538481e-02,3.584322e-02,3.835819e-02,1.390293e-02,1.003272e-02,9.617153e-04,1.006597e-03,1.252265e-03,1.135814e-03,1.603763e-03,1.716293e-03,1.170746e-03
-6.000000e-02,1.377321e-01,8.250000e-01,4.945046e-02,3.829335e-03,-6.052141e-03,-1.355330e-02,2.543773e-02,3.574141e-02,3.772177e-02,1.358943e-02,9.972055e-03,9.616514e-04,9.985922e-04,1.238330e-03,1.138182e-03,1.599208e-03,1.687817e-03,1.160176e-03
-6.000000e-02,1.378828e-01,8.250000e-01,4.917374e-02,3.817795e-03,-5.844419e-03,-1.327319e-02,2.549470e-02,3.569721e-02,3.715558e-02,1.329320e-02,9.917340e-03,9.620786e-04,9.911683e-04,1.226393e-03,1.140731e-03,1.597230e-03,1.662483e-03,1.151385e-03
-6.000000e-02,1.380335e-01,8.250000e-01,4.891171e-02,3.746921e-03,-5.642898e-03,-1.297992e-02,2.548275e-02,3.571542e-02,3.662525e-02,1.298789e-02,9.863619e-03,9.618191e-04,9.829166e-04,1.215750e-03,1.140196e-03,1.598045e-03,1.638754e-03,1.143940e-03
-6.000000e-02,1.381841e-01,8.250000e-01,4.862083e-02,3.671981e-03,-5.464491e-03,-1.263890e-02,2.537618e-02,3.576186e-02,3.610362e-02,1.264005e-02,9.807329e-03,9.601609e-04,9.731312e-04,1.205128e-03,1.135428e-03,1.600123e-03,1.615415e-03,1.136800e-03
-6.000000e-02,1.383348e-01,8.250000e-01,4.831945e-02,3.633383e-03,-5.289994e-03,-1.223751e-02,2.523188e-02,3.579750e-02,3.560952e-02,1.223787e-02,9.750254e-03,9.577898e-04,9.630218e-04,1.194119e-03,1.128971e-03,1.601718e-03,1.593307e-03,1.129591e-03
-6.000000e-02,1.384855e-01,8.250000e-01,4.803545e-02,3.638016e-03,-5.113429e-03,-1.180586e-02,2.511404e-02,3.578953e-02,3.516733e-02,1.180996e-02,9.695197e-03,9.554959e-04,9.540732e-04,1.182965e-03,1.123699e-03,1.601361e-03,1.573522e-03,1.122252e-03
-6.000000e-02,1.386361e-01,8.250000e-01,4.774958e-02,3.661713e-03,-4.959031e-03,-1.138445e-02,2.501415e-02,3.573163e-02,3.475337e-02,1.139495e-02,9.641082e-03,9.529517e-04,9.459477e-04,1.171657e-03,1.119229e-03,1.598770e-03,1.555000e-03,1.114405e-03
-6.000000e-02,1.387868e-01,8.250000e-01,4.746094e-02,3.701857e-03,-4.857701e-03,-1.098158e-02,2.492387e-02,3.564426e-02,3.435376e-02,1.100052e-02,9.588051e-03,9.502653e-04,9.384619e-04,1.160372e-03,1.115190e-03,1.594861e-03,1.537119e-03,1.106182e-03
-6.000000e-02,1.389375e-01,8.250000e-01,4.721124e-02,3.777907e-03,-4.802738e-03,-1.057971e-02,2.486458e-02,3.554427e-02,3.401363e-02,1.060735e-02,9.540726e-03,9.481398e-04,9.325635e-04,1.149890e-03,1.112537e-03,1.590387e-03,1.521901e-03,1.098662e-03
-6.000000e-02,1.390882e-01,8.250000e-01,4.701158e-02,3.883280e-03,-4.766578e-03,-1.016247e-02,2.485469e-02,3.542118e-02,3.374729e-02,1.019687e-02,9.500530e-03,9.467644e-04,9.286362e-04,1.140154e-03,1.112094e-03,1.584880e-03,1.509984e-03,1.092037e-03
-6.000000e-02,1.392388e-01,8.250000e-01,4.682007e-02,3.987077e-03,-4.733797e-03,-9.730314e-03,2.487724e-02,3.526761e-02,3.349528e-02,9.770583e-03,9.462161e-03,9.455983e-04,9.254944e-04,1.130160e-03,1.113103e-03,1.578008e-03,1.498708e-03,1.085186e-03
-6.000000e-02,1.393895e-01,8.250000e-01,4.663413e-02,4.054897e-03,-4.712771e-03,-9.331951e-03,2.492913e-02,3.512201e-02,3.321713e-02,9.380429e-03,9.424649e-03,9.449341e-04,9.225723e-04,1.120267e-03,1.115425e-03,1.571494e-03,1.486262e-03,1.077875e-03
-6.000000e-02,1.395402e-01,8.250000e-01,4.648438e-02,4.091568e-03,-4.730951e-03,-9.010089e-03,2.501130e-02,3.504254e-02,3.291493e-02,9.072673e-03,9.391131e-03,9.455680e-04,9.200421e-04,1.111686e-03,1.119102e-03,1.567938e-03,1.472740e-03,1.070823e-03
-6.000000e-02,1.396908e-01,8.250000e-01,4.634989e-02,4.132278e-03,-4.791855e-03,-8.735781e-03,2.508434e-02,3.500506e-02,3.261039e-02,8.817453e-03,9.359920e-03,9.466017e-04,9.175063e-04,1.104114e-03,1.122370e-03,1.566261e-03,1.459114e-03,1.064034e-03
-6.000000e-02,1.398415e-01,8.250000e-01,4.618527e-02,4.210396e-03,-4.841763e-03,-8.451433e-03,2.513000e-02,3.491658e-02,3.232396e-02,8.550271e-03,9.326362e-03,9.466156e-04,9.146498e-04,1.096027e-03,1.124413e-03,1.562302e-03,1.446298e-03,1.056802e-03
-6.000000e-02,1.399922e-01,8.250000e-01,4.598499e-02,4.315814e-03,-4.834300e-03,-8.127096e-03,2.516687e-02,3.476454e-02,3.203857e-02,8.240595e-03,9.288775e-03,9.457482e-04,9.113263e-04,1.086758e-03,1.126063e-03,1.555499e-03,1.433529e-03,1.048679e-03
-6.000000e-02,1.401428e-01,8.250000e-01,4.578058e-02,4.410047e-03,-4.768327e-03,-7.790791e-03,2.518941e-02,3.464424e-02,3.172750e-02,7.926113e-03,9.249604e-03,9.449939e-04,9.070616e-04,1.077515e-03,1.127071e-03,1.550116e-03,1.419610e-03,1.040061e-03
-6.000000e-02,1.402935e-01,8.250000e-01,4.559959e-02,4.481348e-03,-4.678287e-03,-7.485768e-03,2.517584e-02,3.460629e-02,3.141706e-02,7.653726e-03,9.211992e-03,9.445745e-04,9.020281e-04,1.069773e-03,1.126464e-03,1.548418e-03,1.405720e-03,1.031897e-03
-6.000000e-02,1.404442e-01,8.250000e-01,4.542200e-02,4.558661e-03,-4.600402e-03,-7.235242e-03,2.511692e-02,3.460322e-02,3.112386e-02,7.441451e-03,9.174291e-03,9.438234e-04,8.964969e-04,1.063236e-03,1.123828e-03,1.548281e-03,1.392601e-03,1.024097e-03
-6.000000e-02,1.405948e-01,8.250000e-01,4.520480e-02,4.667817e-03,-4.553065e-03,-7.022419e-03,2.502945e-02,3.456744e-02,3.081271e-02,7.269036e-03,9.132467e-03,9.422762e-04,8.903661e-04,1.056197e-03,1.119914e-03,1.546680e-03,1.378679e-03,1.015315e-03
-6.000000e-02,1.407455e-01,8.250000e-01,4.492414e-02,4.803166e-03,-4.511648e-03,-6.801156e-03,2.492718e-02,3.447293e-02,3.044816e-02,7.092632e-03,9.085948e-03,9.398249e-04,8.832471e-04,1.047375e-03,1.115338e-03,1.542451e-03,1.362368e-03,1.004354e-03
-6.000000e-02,1.408962e-01,8.250000e-01,4.462029e-02,4.945360e-03,-4.472395e-03,-6.530098e-03,2.483864e-02,3.435208e-02,3.004986e-02,6.875278e-03,9.039150e-03,9.373357e-04,8.758827e-04,1.037303e-03,1.111376e-03,1.537044e-03,1.344546e-03,9.915596e-04
-6.000000e-02,1.410469e-01,8.250000e-01,4.434828e-02,5.071279e-03,-4.461889e-03,-6.241223e-03,2.476783e-02,3.425365e-02,2.967510e-02,6.647830e-03,8.996076e-03,9.354066e-04,8.692844e-04,1.027859e-03,1.108208e-03,1.532640e-03,1.327778e-03,9.786693e-04
-6.000000e-02,1.411975e-01,8.250000e-01,4.411910e-02,5.166794e-03,-4.460523e-03,-6.004062e-03,2.469535e-02,3.420853e-02,2.933433e-02,6.479831e-03,8.957103e-03,9.340041e-04,8.631722e-04,1.020087e-03,1.104965e-03,1.530621e-03,1.312531e-03,9.665862e-04
-6.000000e-02,1.413482e-01,8.250000e-01,4.390727e-02,5.207323e-03,-4.412062e-03,-5.831594e-03,2.463082e-02,3.420522e-02,2.897849e-02,6.390395e-03,8.920707e-03,9.330023e-04,8.567192e-04,1.013042e-03,1.102078e-03,1.530473e-03,1.296609e-03,9.541418e-04
-6.000000e-02,1.414989e-01,8.250000e-01,4.367055e-02,5.216527e-03,-4.317616e-03,-5.657678e-03,2.458857e-02,3.418079e-02,2.857175e-02,6.314638e-03,8.883399e-03,9.319558e-04,8.496502e-04,1.004803e-03,1.100187e-03,1.529380e-03,1.278410e-03,9.395344e-04
