X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.295974e-01,1.524000e+00,-1.049449e-02,1.044206e-02,1.026793e+00,1.024025e-02,1.011395e-02,1.281536e-02
-6.000000e-02,1.297455e-01,1.524000e+00,-9.901408e-03,1.259444e-02,1.028990e+00,1.043135e-02,1.015689e-02,1.268804e-02
-6.000000e-02,1.298936e-01,1.524000e+00,-1.276644e-02,1.503125e-02,1.022885e+00,1.050532e-02,1.025261e-02,1.244838e-02
-6.000000e-02,1.300418e-01,1.524000e+00,-1.175831e-02,1.762902e-02,1.020494e+00,1.034776e-02,1.038108e-02,1.253653e-02
-6.000000e-02,1.301899e-01,1.524000e+00,-8.427982e-03,1.709998e-02,1.019002e+00,1.029249e-02,1.059182e-02,1.256241e-02
-6.000000e-02,1.303380e-01,1.524000e+00,-5.104282e-03,1.642036e-02,1.017131e+00,1.023595e-02,1.071311e-02,1.261832e-02
-6.000000e-02,1.304861e-01,1.524000e+00,-5.693018e-03,1.737800e-02,1.017336e+00,1.031175e-02,1.076764e-02,1.267814e-02
-6.000000e-02,1.306342e-01,1.524000e+00,-5.127025e-03,1.390917e-02,1.013357e+00,1.023913e-02,1.063341e-02,1.277262e-02
-6.000000e-02,1.307823e-01,1.524000e+00,-3.030231e-03,1.423804e-02,1.011980e+00,1.006332e-02,1.082283e-02,1.244776e-02
-6.000000e-02,1.309304e-01,1.524000e+00,-4.175242e-03,1.273197e-02,1.014391e+00,9.971770e-03,1.102253e-02,1.225341e-02
-6.000000e-02,1.310786e-01,1.524000e+00,-4.601036e-03,1.428047e-02,1.014021e+00,9.915210e-03,1.105442e-02,1.201145e-02
-6.000000e-02,1.312267e-01,1.524000e+00,-6.628161e-03,1.183011e-02,1.010050e+00,1.013964e-02,1.096225e-02,1.176055e-02
-6.000000e-02,1.313748e-01,1.524000e+00,-9.165139e-03,1.266516e-02,1.006993e+00,1.014592e-02,1.088279e-02,1.166909e-02
-6.000000e-02,1.315229e-01,1.524000e+00,-9.824875e-03,1.084564e-02,1.005760e+00,1.007422e-02,1.098115e-02,1.145700e-02
-6.000000e-02,1.316710e-01,1.524000e+00,-9.997420e-03,1.305840e-02,1.001248e+00,1.000348e-02,1.090254e-02,1.155948e-02
-6.000000e-02,1.318191e-01,1.524000e+00,-1.146684e-02,8.566599e-03,9.969854e-01,9.968127e-03,1.091845e-02,1.144375e-02
-6.000000e-02,1.319673e-01,1.524000e+00,-8.904147e-03,6.433674e-03,9.937760e-01,9.911411e-03,1.089701e-02,1.148887e-02
-6.000000e-02,1.321154e-01,1.524000e+00,-1.268407e-02,8.326803e-03,9.922220e-01,9.985532e-03,1.084901e-02,1.139767e-02
-6.000000e-02,1.322635e-01,1.524000e+00,-1.631017e-02,7.616973e-03,9.844346e-01,9.773985e-03,1.080449e-02,1.133775e-02
-6.000000e-02,1.324116e-01,1.524000e+00,-1.369557e-02,7.542069e-03,9.822038e-01,9.751847e-03,1.072835e-02,1.142371e-02
-6.000000e-02,1.325597e-01,1.524000e+00,-1.369831e-02,6.517462e-03,9.754770e-01,9.633244e-03,1.074060e-02,1.124955e-02
-6.000000e-02,1.327078e-01,1.524000e+00,-1.532106e-02,5.124321e-03,9.743553e-01,9.440319e-03,1.097307e-02,1.126191e-02
-6.000000e-02,1.328559e-01,1.524000e+00,-1.801532e-02,5.633725e-03,9.711086e-01,9.602836e-03,1.087735e-02,1.129594e-02
-6.000000e-02,1.330041e-01,1.524000e+00,-2.032138e-02,2.152929e-03,9.722161e-01,9.762721e-03,1.082789e-02,1.107250e-02
-6.000000e-02,1.331522e-01,1.524000e+00,-2.094556e-02,1.878949e-03,9.671732e-01,9.755652e-03,1.072937e-02,1.106068e-02
-6.000000e-02,1.333003e-01,1.524000e+00,-2.354568e-02,5.158217e-03,9.691762e-01,9.775706e-03,1.055741e-02,1.106375e-02
-6.000000e-02,1.334484e-01,1.524000e+00,-2.179753e-02,5.554405e-03,9.652730e-01,9.873334e-03,1.025782e-02,1.096006e-02
-6.000000e-02,1.335965e-01,1.524000e+00,-2.031320e-02,4.812120e-03,9.612606e-01,9.745845e-03,1.027721e-02,1.111249e-02
-6.000000e-02,1.337446e-01,1.524000e+00,-2.260458e-02,5.358589e-03,9.612973e-01,9.786312e-03,1.032296e-02,1.103641e-02
-6.000000e-02,1.338928e-01,1.524000e+00,-2.093962e-02,4.983894e-03,9.580609e-01,9.662435e-03,1.035444e-02,1.099654e-02
-6.000000e-02,1.340409e-01,1.524000e+00,-1.934764e-02,5.139358e-03,9.554081e-01,9.475703e-03,1.039127e-02,1.084585e-02
-6.000000e-02,1.341890e-01,1.524000e+00,-1.995387e-02,4.263773e-03,9.523454e-01,9.349812e-03,1.026354e-02,1.083425e-02
-6.000000e-02,1.343371e-01,1.524000e+00,-2.488352e-02,5.632220e-03,9.456177e-01,9.137587e-03,1.016276e-02,1.072565e-02
-6.000000e-02,1.344852e-01,1.524000e+00,-2.560894e-02,5.842770e-03,9.425215e-01,9.140163e-03,1.008384e-02,1.065673e-02
-6.000000e-02,1.346333e-01,1.524000e+00,-2.579622e-02,5.317556e-03,9.402316e-01,9.107633e-03,1.003685e-02,1.058029e-02
-6.000000e-02,1.347814e-01,1.524000e+00,-2.666158e-02,4.536232e-03,9.378722e-01,9.181997e-03,1.001362e-02,1.040060e-02
-6.000000e-02,1.349296e-01,1.524000e+00,-2.766547e-02,4.436391e-04,9.394895e-01,9.115748e-03,1.006776e-02,1.058656e-02
-6.000000e-02,1.350777e-01,1.524000e+00,-2.885241e-02,-2.407112e-03,9.394975e-01,9.051972e-03,1.005139e-02,1.057727e-02
-6.000000e-02,1.352258e-01,1.524000e+00,-3.131481e-02,-1.824593e-03,9.357203e-01,9.054133e-03,1.024477e-02,1.031763e-02
-6.000000e-02,1.353739e-01,1.524000e+00,-2.658582e-02,-3.379827e-03,9.314493e-01,8.704376e-03,1.036511e-02,1.038768e-02
-6.000000e-02,1.355220e-01,1.524000e+00,-2.690640e-02,-4.353784e-03,9.268299e-01,8.725475e-03,1.028866e-02,1.017424e-02
-6.000000e-02,1.356701e-01,1.524000e+00,-2.832433e-02,-3.081012e-03,9.268497e-01,8.566998e-03,1.028046e-02,1.025554e-02
-6.000000e-02,1.358182e-01,1.524000e+00,-2.868472e-02,-7.233117e-03,9.271938e-01,8.691011e-03,9.988214e-03,1.042626e-02
-6.000000e-02,1.359664e-01,1.524000e+00,-2.971211e-02,-8.963138e-04,9.272375e-01,8.806656e-03,9.916537e-03,1.040758e-02
-6.000000e-02,1.361145e-01,1.524000e+00,-2.956190e-02,-1.198209e-03,9.249406e-01,8.665094e-03,1.006724e-02,1.048131e-02
-6.000000e-02,1.362626e-01,1.524000e+00,-3.148328e-02,-3.545269e-03,9.218765e-01,8.837258e-03,1.026272e-02,1.012532e-02
-6.000000e-02,1.364107e-01,1.524000e+00,-3.257689e-02,-4.942114e-03,9.222715e-01,8.955272e-03,1.022197e-02,1.014637e-02
-6.000000e-02,1.365588e-01,1.524000e+00,-3.471824e-02,-6.486283e-03,9.189487e-01,8.922541e-03,1.025717e-02,9.991564e-03
-6.000000e-02,1.367069e-01,1.524000e+00,-3.251008e-02,-4.403607e-03,9.165779e-01,8.924757e-03,1.020824e-02,1.001587e-02
-6.000000e-02,1.368551e-01,1.524000e+00,-3.544509e-02,-3.950544e-03,9.164016e-01,8.949624e-03,1.023131e-02,1.011608e-02
-6.000000e-02,1.370032e-01,1.524000e+00,-3.583417e-02,-5.498830e-03,9.178376e-01,8.995720e-03,1.033296e-02,1.001448e-02
-6.000000e-02,1.371513e-01,1.524000e+00,-3.444817e-02,-7.520121e-03,9.135230e-01,9.152248e-03,1.030390e-02,1.008389e-02
-6.000000e-02,1.372994e-01,1.524000e+00,-3.120269e-02,-8.054788e-03,9.143529e-01,9.047779e-03,1.051913e-02,1.028209e-02
-6.000000e-02,1.374475e-01,1.524000e+00,-3.070623e-02,-8.251237e-03,9.135674e-01,9.169247e-03,1.051453e-02,1.038099e-02
-6.000000e-02,1.375956e-01,1.524000e+00,-3.042881e-02,-7.867390e-03,9.106628e-01,9.155406e-03,1.036958e-02,1.056994e-02
-6.000000e-02,1.377437e-01,1.524000e+00,-3.483965e-02,-8.781351e-03,9.111215e-01,9.131621e-03,1.021540e-02,1.071176e-02
-6.000000e-02,1.378919e-01,1.524000e+00,-3.774332e-02,-8.719222e-03,9.085001e-01,9.061877e-03,1.017810e-02,1.058367e-02
-6.000000e-02,1.380400e-01,1.524000e+00,-4.015603e-02,-8.349506e-03,9.039794e-01,9.090468e-03,1.017866e-02,1.043384e-02
-6.000000e-02,1.381881e-01,1.524000e+00,-3.776009e-02,-9.903556e-03,8.982432e-01,8.956894e-03,1.016474e-02,1.044876e-02
-6.000000e-02,1.383362e-01,1.524000e+00,-3.753050e-02,-1.142083e-02,8.977579e-01,9.010130e-03,1.003052e-02,1.038336e-02
-6.000000e-02,1.384843e-01,1.524000e+00,-3.899981e-02,-1.275293e-02,8.961403e-01,9.120727e-03,9.886790e-03,1.026134e-02
-6.000000e-02,1.386324e-01,1.524000e+00,-3.531784e-02,-1.355772e-02,8.939309e-01,9.005787e-03,9.835641e-03,1.015437e-02
-6.000000e-02,1.387806e-01,1.524000e+00,-3.460026e-02,-1.273223e-02,8.940206e-01,9.084572e-03,9.772596e-03,9.984099e-03
-6.000000e-02,1.389287e-01,1.524000e+00,-3.443366e-02,-1.349860e-02,8.940352e-01,9.064364e-03,9.995809e-03,9.733321e-03
-6.000000e-02,1.390768e-01,1.524000e+00,-3.295354e-02,-1.285349e-02,8.958632e-01,9.001583e-03,1.001850e-02,9.580307e-03
-6.000000e-02,1.392249e-01,1.524000e+00,-3.072346e-02,-1.486251e-02,8.978037e-01,8.838705e-03,1.006320e-02,9.575280e-03
-6.000000e-02,1.393730e-01,1.524000e+00,-3.265386e-02,-1.449626e-02,8.985993e-01,8.763782e-03,9.892783e-03,9.800504e-03
-6.000000e-02,1.395211e-01,1.524000e+00,-3.264416e-02,-1.142637e-02,8.957767e-01,8.614891e-03,9.827319e-03,9.744149e-03
-6.000000e-02,1.396692e-01,1.524000e+00,-3.470315e-02,-1.226644e-02,8.956753e-01,8.705435e-03,9.690373e-03,9.390217e-03
-6.000000e-02,1.398174e-01,1.524000e+00,-3.309832e-02,-1.444445e-02,8.976499e-01,8.471444e-03,9.792303e-03,9.321119e-03
-6.000000e-02,1.399655e-01,1.524000e+00,-3.271746e-02,-1.648695e-02,8.931863e-01,8.217677e-03,9.680869e-03,9.280922e-03
-6.000000e-02,1.401136e-01,1.524000e+00,-3.007009e-02,-1.715673e-02,8.936952e-01,8.133652e-03,9.695684e-03,9.298766e-03
-6.000000e-02,1.402617e-01,1.524000e+00,-2.853805e-02,-1.342805e-02,8.957444e-01,7.976927e-03,9.759746e-03,9.241072e-03
-6.000000e-02,1.404098e-01,1.524000e+00,-2.930694e-02,-1.539312e-02,8.954274e-01,8.141491e-03,9.631129e-03,9.197183e-03
-6.000000e-02,1.405579e-01,1.524000e+00,-3.091189e-02,-1.573032e-02,8.929814e-01,8.221411e-03,9.614793e-03,9.113365e-03
-6.000000e-02,1.407061e-01,1.524000e+00,-3.017872e-02,-1.674445e-02,8.898356e-01,8.431160e-03,9.418724e-03,9.036271e-03
-6.000000e-02,1.408542e-01,1.524000e+00,-3.147208e-02,-1.787191e-02,8.918126e-01,8.506444e-03,9.470313e-03,8.937818e-03
-6.000000e-02,1.410023e-01,1.524000e+00,-3.408227e-02,-2.022471e-02,8.917172e-01,8.523288e-03,9.263817e-03,9.057647e-03
-6.000000e-02,1.411504e-01,1.524000e+00,-3.365549e-02,-2.188957e-02,8.909822e-01,8.556490e-03,9.193114e-03,8.859951e-03
-6.000000e-02,1.412985e-01,1.524000e+00,-3.429675e-02,-1.893782e-02,8.881208e-01,8.488151e-03,9.315620e-03,8.779281e-03
-6.000000e-02,1.414466e-01,1.524000e+00,-3.472935e-02,-1.955243e-02,8.862290e-01,8.369677e-03,9.609353e-03,8.819069e-03
-6.000000e-02,1.415947e-01,1.524000e+00,-3.532982e-02,-1.851267e-02,8.855309e-01,8.384057e-03,9.656357e-03,8.652415e-03
-6.000000e-02,1.417429e-01,1.524000e+00,-3.504732e-02,-2.255216e-02,8.828907e-01,8.389800e-03,9.656398e-03,8.499138e-03
-6.000000e-02,1.418910e-01,1.524000e+00,-3.360338e-02,-2.157373e-02,8.824188e-01,8.363596e-03,9.595296e-03,8.702196e-03
-6.000000e-02,1.420391e-01,1.524000e+00,-3.745586e-02,-2.337225e-02,8.841665e-01,8.252518e-03,9.522344e-03,8.590209e-03
-6.000000e-02,1.421872e-01,1.524000e+00,-4.053487e-02,-2.483028e-02,8.859646e-01,8.362955e-03,9.436805e-03,8.563616e-03
-6.000000e-02,1.423353e-01,1.524000e+00,-4.058525e-02,-2.660787e-02,8.855315e-01,8.355027e-03,9.438688e-03,8.636313e-03
-6.000000e-02,1.424834e-01,1.524000e+00,-4.152673e-02,-2.707837e-02,8.845678e-01,8.295543e-03,9.341737e-03,8.724799e-03
-6.000000e-02,1.426315e-01,1.524000e+00,-4.259002e-02,-2.868458e-02,8.830588e-01,8.392246e-03,9.250469e-03,8.643004e-03
-6.000000e-02,1.427797e-01,1.524000e+00,-4.253194e-02,-2.984023e-02,8.803452e-01,8.420436e-03,9.405147e-03,8.345459e-03
-6.000000e-02,1.429278e-01,1.524000e+00,-4.234464e-02,-3.101862e-02,8.789269e-01,8.334961e-03,9.495035e-03,8.430666e-03
-6.000000e-02,1.430759e-01,1.524000e+00,-3.978962e-02,-3.160780e-02,8.791344e-01,8.253516e-03,9.423936e-03,8.407224e-03
-6.000000e-02,1.432240e-01,1.524000e+00,-4.176011e-02,-3.237388e-02,8.784522e-01,8.132624e-03,9.483319e-03,8.416681e-03
-6.000000e-02,1.433721e-01,1.524000e+00,-4.185369e-02,-3.480152e-02,8.751695e-01,8.123893e-03,9.550738e-03,8.254151e-03
-6.000000e-02,1.435202e-01,1.524000e+00,-4.301285e-02,-3.551312e-02,8.752334e-01,8.290257e-03,9.507314e-03,8.298204e-03
-6.000000e-02,1.436684e-01,1.524000e+00,-4.408757e-02,-3.417033e-02,8.765814e-01,8.086022e-03,9.602495e-03,8.406620e-03
-6.000000e-02,1.438165e-01,1.524000e+00,-4.670637e-02,-3.294857e-02,8.783623e-01,8.000066e-03,9.444554e-03,8.459893e-03
-6.000000e-02,1.439646e-01,1.524000e+00,-4.887865e-02,-3.405791e-02,8.773451e-01,7.934884e-03,9.433690e-03,8.489145e-03
-6.000000e-02,1.441127e-01,1.524000e+00,-4.848221e-02,-3.510274e-02,8.741224e-01,8.018713e-03,9.269217e-03,8.529274e-03
-6.000000e-02,1.442608e-01,1.524000e+00,-5.213235e-02,-3.498912e-02,8.749269e-01,7.966685e-03,9.205931e-03,8.617547e-03
-6.000000e-02,1.444089e-01,1.524000e+00,-5.112115e-02,-3.709214e-02,8.774062e-01,7.938432e-03,9.309657e-03,8.800849e-03
-6.000000e-02,1.445570e-01,1.524000e+00,-5.125446e-02,-3.601462e-02,8.769301e-01,7.838610e-03,9.364463e-03,8.873090e-03
-6.000000e-02,1.447052e-01,1.524000e+00,-5.038776e-02,-3.475147e-02,8.747158e-01,8.028236e-03,9.261389e-03,8.840529e-03
-6.000000e-02,1.448533e-01,1.524000e+00,-5.081430e-02,-3.435230e-02,8.761925e-01,8.131369e-03,9.060849e-03,8.742286e-03
-6.000000e-02,1.450014e-01,1.524000e+00,-5.163847e-02,-3.324110e-02,8.738881e-01,8.010821e-03,9.040348e-03,8.798512e-03
-6.000000e-02,1.451495e-01,1.524000e+00,-5.186015e-02,-3.376424e-02,8.733859e-01,8.169460e-03,8.887193e-03,8.694597e-03
-6.000000e-02,1.452976e-01,1.524000e+00,-5.045561e-02,-3.159666e-02,8.762180e-01,8.292617e-03,9.100151e-03,8.642027e-03
-6.000000e-02,1.454457e-01,1.524000e+00,-4.940658e-02,-3.266707e-02,8.758538e-01,8.293730e-03,9.276710e-03,8.664673e-03
-6.000000e-02,1.455938e-01,1.524000e+00,-5.300577e-02,-3.526548e-02,8.757169e-01,8.212352e-03,9.482937e-03,8.476767e-03
-6.000000e-02,1.457420e-01,1.524000e+00,-5.529175e-02,-3.664514e-02,8.742119e-01,8.090826e-03,9.427773e-03,8.547757e-03
-6.000000e-02,1.458901e-01,1.524000e+00,-5.580131e-02,-3.690077e-02,8.765583e-01,8.183897e-03,9.675888e-03,8.419643e-03
-6.000000e-02,1.460382e-01,1.524000e+00,-5.632183e-02,-3.884651e-02,8.764859e-01,8.165357e-03,9.410312e-03,8.544723e-03
-6.000000e-02,1.461863e-01,1.524000e+00,-5.584718e-02,-4.125312e-02,8.739514e-01,7.974750e-03,9.327336e-03,8.614862e-03
-6.000000e-02,1.463344e-01,1.524000e+00,-5.687878e-02,-4.187226e-02,8.712229e-01,8.084089e-03,9.223485e-03,8.511538e-03
-6.000000e-02,1.464825e-01,1.524000e+00,-5.761832e-02,-4.252916e-02,8.704802e-01,8.138765e-03,9.248317e-03,8.465273e-03
-6.000000e-02,1.466307e-01,1.524000e+00,-5.886028e-02,-4.180433e-02,8.690247e-01,8.259358e-03,9.333883e-03,8.341628e-03
-6.000000e-02,1.467788e-01,1.524000e+00,-5.885324e-02,-4.327440e-02,8.695247e-01,8.173527e-03,9.511998e-03,8.187198e-03
-6.000000e-02,1.469269e-01,1.524000e+00,-5.809109e-02,-4.398967e-02,8.720847e-01,8.141281e-03,9.402005e-03,8.207611e-03
-6.000000e-02,1.470750e-01,1.524000e+00,-5.856242e-02,-4.230045e-02,8.709270e-01,8.199869e-03,9.290105e-03,8.130528e-03
-6.000000e-02,1.472231e-01,1.524000e+00,-6.064653e-02,-4.014653e-02,8.704401e-01,8.108042e-03,9.404329e-03,8.003932e-03
-6.000000e-02,1.473712e-01,1.524000e+00,-6.368733e-02,-4.312253e-02,8.706690e-01,8.057998e-03,9.551014e-03,7.933093e-03
-6.000000e-02,1.475193e-01,1.524000e+00,-6.168354e-02,-4.426098e-02,8.703289e-01,8.009130e-03,9.649925e-03,7.965039e-03
-6.000000e-02,1.476675e-01,1.524000e+00,-6.068799e-02,-4.622223e-02,8.691773e-01,8.107793e-03,9.427227e-03,7.972983e-03
-6.000000e-02,1.478156e-01,1.524000e+00,-6.449542e-02,-4.610248e-02,8.685836e-01,8.120767e-03,9.387806e-03,7.905507e-03
-6.000000e-02,1.479637e-01,1.524000e+00,-6.296749e-02,-4.338389e-02,8.701214e-01,8.119626e-03,9.579706e-03,7.797165e-03
-6.000000e-02,1.481118e-01,1.524000e+00,-6.397484e-02,-4.352499e-02,8.693863e-01,8.146276e-03,9.400975e-03,7.732022e-03
-6.000000e-02,1.482599e-01,1.524000e+00,-6.173632e-02,-4.498404e-02,8.688164e-01,8.222005e-03,9.361865e-03,7.798192e-03
-6.000000e-02,1.484080e-01,1.524000e+00,-5.932198e-02,-4.486568e-02,8.704751e-01,8.423516e-03,9.314983e-03,7.815611e-03
-6.000000e-02,1.485562e-01,1.524000e+00,-6.119290e-02,-4.960622e-02,8.699594e-01,8.330669e-03,9.346856e-03,7.914914e-03
-6.000000e-02,1.487043e-01,1.524000e+00,-6.243290e-02,-4.786953e-02,8.690575e-01,8.368284e-03,9.392647e-03,7.937222e-03
-6.000000e-02,1.488524e-01,1.524000e+00,-6.321820e-02,-4.764729e-02,8.690192e-01,8.391349e-03,9.375109e-03,8.030572e-03
-6.000000e-02,1.490005e-01,1.524000e+00,-6.431769e-02,-4.874513e-02,8.699328e-01,8.324229e-03,9.283171e-03,8.016624e-03
-6.000000e-02,1.491486e-01,1.524000e+00,-6.444888e-02,-5.119907e-02,8.715984e-01,8.376022e-03,9.383171e-03,7.940897e-03
-6.000000e-02,1.492967e-01,1.524000e+00,-6.640489e-02,-5.255804e-02,8.731483e-01,8.396861e-03,9.208454e-03,8.100445e-03
-6.000000e-02,1.494448e-01,1.524000e+00,-6.575990e-02,-5.443645e-02,8.724158e-01,8.382661e-03,9.316420e-03,8.102123e-03
-6.000000e-02,1.495930e-01,1.524000e+00,-6.498404e-02,-5.216000e-02,8.734425e-01,8.449917e-03,9.300048e-03,8.163979e-03
-6.000000e-02,1.497411e-01,1.524000e+00,-6.671998e-02,-5.263676e-02,8.745061e-01,8.504431e-03,9.206141e-03,8.292282e-03
-6.000000e-02,1.498892e-01,1.524000e+00,-6.802499e-02,-5.405129e-02,8.760430e-01,8.369985e-03,9.235936e-03,8.575944e-03
-6.000000e-02,1.500373e-01,1.524000e+00,-6.621619e-02,-5.255960e-02,8.749602e-01,8.296078e-03,9.136525e-03,8.790774e-03
-6.000000e-02,1.501854e-01,1.524000e+00,-6.625713e-02,-5.420808e-02,8.751979e-01,8.213346e-03,9.167197e-03,8.824535e-03
-6.000000e-02,1.503335e-01,1.524000e+00,-6.276735e-02,-5.324874e-02,8.764231e-01,8.349190e-03,9.111757e-03,8.852378e-03
-6.000000e-02,1.504816e-01,1.524000e+00,-5.924086e-02,-5.477520e-02,8.801274e-01,8.486038e-03,9.026238e-03,8.909811e-03
-6.000000e-02,1.506298e-01,1.524000e+00,-5.747135e-02,-5.277458e-02,8.834369e-01,8.372819e-03,9.044867e-03,9.111504e-03
-6.000000e-02,1.507779e-01,1.524000e+00,-5.559153e-02,-5.282216e-02,8.854188e-01,8.431133e-03,9.074728e-03,9.103743e-03
-6.000000e-02,1.509260e-01,1.524000e+00,-5.541981e-02,-5.542700e-02,8.868062e-01,8.587191e-03,8.982776e-03,9.124399e-03
-6.000000e-02,1.510741e-01,1.524000e+00,-5.225531e-02,-5.600339e-02,8.879461e-01,8.666241e-03,9.240385e-03,9.145202e-03
-6.000000e-02,1.512222e-01,1.524000e+00,-4.998988e-02,-5.652674e-02,8.905193e-01,8.621303e-03,9.455401e-03,9.179241e-03
-6.000000e-02,1.513703e-01,1.524000e+00,-5.222565e-02,-5.292997e-02,8.929791e-01,8.667808e-03,9.379089e-03,9.239503e-03
-6.000000e-02,1.515185e-01,1.524000e+00,-5.224060e-02,-5.331728e-02,8.942603e-01,8.760802e-03,9.443589e-03,9.146497e-03
-6.000000e-02,1.516666e-01,1.524000e+00,-5.083783e-02,-5.349036e-02,8.931476e-01,8.765562e-03,9.311195e-03,9.048716e-03
-6.000000e-02,1.518147e-01,1.524000e+00,-5.213132e-02,-5.222262e-02,8.929211e-01,8.719767e-03,9.335021e-03,9.147691e-03
-6.000000e-02,1.519628e-01,1.524000e+00,-5.188002e-02,-5.430112e-02,8.920799e-01,8.719878e-03,9.481890e-03,9.184207e-03
-6.000000e-02,1.521109e-01,1.524000e+00,-5.330446e-02,-5.344430e-02,8.946812e-01,8.784315e-03,9.392969e-03,9.240665e-03
-6.000000e-02,1.522590e-01,1.524000e+00,-5.224045e-02,-5.284584e-02,8.958826e-01,8.816542e-03,9.368442e-03,9.111978e-03
-6.000000e-02,1.524071e-01,1.524000e+00,-5.137271e-02,-5.375425e-02,8.975304e-01,8.805450e-03,9.211150e-03,9.135138e-03
-6.000000e-02,1.525553e-01,1.524000e+00,-5.170918e-02,-5.517493e-02,9.016139e-01,8.849181e-03,9.285407e-03,8.939454e-03
-6.000000e-02,1.527034e-01,1.524000e+00,-5.331572e-02,-5.832776e-02,9.013594e-01,8.926256e-03,9.279962e-03,8.759925e-03
-6.000000e-02,1.528515e-01,1.524000e+00,-5.287918e-02,-5.686899e-02,9.023905e-01,8.869682e-03,9.314837e-03,8.595606e-03
-6.000000e-02,1.529996e-01,1.524000e+00,-5.262279e-02,-5.934935e-02,9.056681e-01,8.751268e-03,9.444286e-03,8.519111e-03
-6.000000e-02,1.531477e-01,1.524000e+00,-5.242516e-02,-5.690963e-02,9.080583e-01,8.767127e-03,9.554476e-03,8.522966e-03
-6.000000e-02,1.532958e-01,1.524000e+00,-5.352470e-02,-5.640391e-02,9.082260e-01,8.840801e-03,9.457811e-03,8.710110e-03
-6.000000e-02,1.534440e-01,1.524000e+00,-5.388631e-02,-5.814181e-02,9.076747e-01,8.840520e-03,9.388950e-03,8.633855e-03
-6.000000e-02,1.535921e-01,1.524000e+00,-5.786987e-02,-5.982654e-02,9.084078e-01,8.668646e-03,9.442507e-03,8.720377e-03
-6.000000e-02,1.537402e-01,1.524000e+00,-6.080163e-02,-5.837779e-02,9.100058e-01,8.695542e-03,9.312039e-03,8.801309e-03
-6.000000e-02,1.538883e-01,1.524000e+00,-6.170003e-02,-5.839679e-02,9.126943e-01,8.584000e-03,9.365609e-03,8.963000e-03
-6.000000e-02,1.540364e-01,1.524000e+00,-6.334154e-02,-5.863309e-02,9.130165e-01,8.543973e-03,9.091354e-03,9.077680e-03
-6.000000e-02,1.541845e-01,1.524000e+00,-6.190718e-02,-5.765160e-02,9.149154e-01,8.591936e-03,9.352940e-03,9.148135e-03
-6.000000e-02,1.543326e-01,1.524000e+00,-6.101352e-02,-6.053292e-02,9.149932e-01,8.627764e-03,9.344115e-03,9.238935e-03
-6.000000e-02,1.544808e-01,1.524000e+00,-6.510165e-02,-6.149806e-02,9.145625e-01,8.677430e-03,9.355158e-03,9.191960e-03
-6.000000e-02,1.546289e-01,1.524000e+00,-6.323659e-02,-6.263892e-02,9.144587e-01,8.580815e-03,9.386086e-03,9.074231e-03
-6.000000e-02,1.547770e-01,1.524000e+00,-5.825400e-02,-6.568664e-02,9.162883e-01,8.585191e-03,9.441773e-03,9.109116e-03
-6.000000e-02,1.549251e-01,1.524000e+00,-5.880316e-02,-6.993686e-02,9.140595e-01,8.481456e-03,9.509347e-03,8.983834e-03
-6.000000e-02,1.550732e-01,1.524000e+00,-5.878008e-02,-6.599073e-02,9.150487e-01,8.568226e-03,9.537224e-03,8.957326e-03
-6.000000e-02,1.552213e-01,1.524000e+00,-5.970019e-02,-6.692728e-02,9.195197e-01,8.766408e-03,9.528277e-03,8.892966e-03
-6.000000e-02,1.553695e-01,1.524000e+00,-5.852972e-02,-6.834223e-02,9.214122e-01,8.962675e-03,9.430817e-03,8.812463e-03
-6.000000e-02,1.555176e-01,1.524000e+00,-5.943054e-02,-6.736355e-02,9.206445e-01,8.936279e-03,9.594449e-03,8.591638e-03
-6.000000e-02,1.556657e-01,1.524000e+00,-5.918453e-02,-6.797647e-02,9.181466e-01,8.881568e-03,9.658418e-03,8.521479e-03
-6.000000e-02,1.558138e-01,1.524000e+00,-5.634820e-02,-6.893407e-02,9.183865e-01,8.777538e-03,9.720977e-03,8.662898e-03
-6.000000e-02,1.559619e-01,1.524000e+00,-5.472734e-02,-6.641489e-02,9.185917e-01,8.876289e-03,9.620509e-03,8.705782e-03
-6.000000e-02,1.561100e-01,1.524000e+00,-5.353934e-02,-6.790081e-02,9.220542e-01,8.948979e-03,9.731486e-03,8.758489e-03
-6.000000e-02,1.562581e-01,1.524000e+00,-5.598934e-02,-6.947908e-02,9.229786e-01,9.092738e-03,9.757474e-03,8.588465e-03
-6.000000e-02,1.564063e-01,1.524000e+00,-5.759447e-02,-6.914111e-02,9.251490e-01,9.028276e-03,9.565754e-03,8.805369e-03
-6.000000e-02,1.565544e-01,1.524000e+00,-5.722160e-02,-6.612115e-02,9.278631e-01,8.997571e-03,9.686430e-03,8.960885e-03
-6.000000e-02,1.567025e-01,1.524000e+00,-5.631918e-02,-6.609561e-02,9.326835e-01,9.041795e-03,9.690875e-03,9.108579e-03
-6.000000e-02,1.568506e-01,1.524000e+00,-5.503783e-02,-6.701943e-02,9.375257e-01,9.273657e-03,9.757416e-03,9.186905e-03
-6.000000e-02,1.569987e-01,1.524000e+00,-5.451951e-02,-6.739151e-02,9.413507e-01,9.174075e-03,9.782561e-03,9.410245e-03
