X[m],Y[m],Z[m],T[K],uT[K]
1.219200e-01,6.096000e-02,1.999996e+00,5.674850e+02,9.123692e-02
1.219200e-01,1.219200e-01,1.999996e+00,5.690535e+02,9.123692e-02
1.219200e-01,1.828800e-01,1.999996e+00,5.690960e+02,9.123692e-02
1.219200e-01,2.438400e-01,1.999996e+00,5.672372e+02,9.123692e-02
6.096000e-02,6.096000e-02,1.999996e+00,5.693310e+02,9.123692e-02
6.096000e-02,1.219200e-01,1.999996e+00,5.786246e+02,9.123692e-02
6.096000e-02,1.828800e-01,1.999996e+00,5.799206e+02,9.123692e-02
6.096000e-02,2.438400e-01,1.999996e+00,5.693899e+02,9.123692e-02
-6.096000e-02,6.096000e-02,1.999996e+00,5.695680e+02,9.123692e-02
-6.096000e-02,1.219200e-01,1.999996e+00,5.791880e+02,9.123692e-02
-6.096000e-02,1.828800e-01,1.999996e+00,5.822740e+02,9.123692e-02
-6.096000e-02,2.438400e-01,1.999996e+00,5.694113e+02,9.123692e-02
-1.219200e-01,6.096000e-02,1.999996e+00,5.665167e+02,9.123692e-02
-1.219200e-01,1.219200e-01,1.999996e+00,5.686587e+02,9.123692e-02
-1.219200e-01,1.828800e-01,1.999996e+00,5.710230e+02,9.123692e-02
-1.219200e-01,2.438400e-01,1.999996e+00,5.677344e+02,9.123692e-02
