X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.446025e-01,8.250000e-01,-2.027360e-01,7.683109e-02,6.365790e-01,4.578977e-03,6.054736e-03,4.908857e-03
0.000000e+00,1.447523e-01,8.250000e-01,-1.989429e-01,7.650984e-02,6.360773e-01,4.599608e-03,6.155645e-03,5.039989e-03
0.000000e+00,1.449022e-01,8.250000e-01,-1.967193e-01,7.611599e-02,6.342012e-01,4.675596e-03,6.267033e-03,5.141728e-03
0.000000e+00,1.450520e-01,8.250000e-01,-1.944474e-01,7.677613e-02,6.334628e-01,4.758269e-03,6.310587e-03,5.237633e-03
0.000000e+00,1.452019e-01,8.250000e-01,-1.916135e-01,7.936495e-02,6.320382e-01,4.792279e-03,6.448045e-03,5.263700e-03
0.000000e+00,1.453517e-01,8.250000e-01,-1.889977e-01,7.840518e-02,6.337107e-01,4.821628e-03,6.614462e-03,5.395678e-03
0.000000e+00,1.455016e-01,8.250000e-01,-1.876506e-01,7.797790e-02,6.350281e-01,4.938358e-03,6.469531e-03,5.443319e-03
0.000000e+00,1.456515e-01,8.250000e-01,-1.850296e-01,7.686076e-02,6.350906e-01,4.986463e-03,6.608804e-03,5.437263e-03
0.000000e+00,1.458013e-01,8.250000e-01,-1.826213e-01,7.765996e-02,6.351228e-01,5.055834e-03,6.743880e-03,5.431245e-03
0.000000e+00,1.459512e-01,8.250000e-01,-1.786373e-01,7.647949e-02,6.337451e-01,5.099291e-03,6.825142e-03,5.433566e-03
0.000000e+00,1.461010e-01,8.250000e-01,-1.769439e-01,7.648651e-02,6.320281e-01,5.077204e-03,6.852781e-03,5.450979e-03
0.000000e+00,1.462509e-01,8.250000e-01,-1.746271e-01,7.600762e-02,6.294999e-01,5.126803e-03,7.055479e-03,5.358903e-03
0.000000e+00,1.464007e-01,8.250000e-01,-1.722758e-01,7.656167e-02,6.283734e-01,5.171316e-03,7.240999e-03,5.323284e-03
0.000000e+00,1.465506e-01,8.250000e-01,-1.692471e-01,7.640678e-02,6.271722e-01,5.192064e-03,7.347603e-03,5.411171e-03
0.000000e+00,1.467004e-01,8.250000e-01,-1.654793e-01,7.566006e-02,6.258908e-01,5.205446e-03,7.471356e-03,5.424686e-03
0.000000e+00,1.468503e-01,8.250000e-01,-1.627771e-01,7.452028e-02,6.228966e-01,5.313897e-03,7.498516e-03,5.414248e-03
0.000000e+00,1.470001e-01,8.250000e-01,-1.579365e-01,7.367215e-02,6.219457e-01,5.248344e-03,7.586635e-03,5.525522e-03
0.000000e+00,1.471500e-01,8.250000e-01,-1.535921e-01,7.183035e-02,6.201732e-01,5.228716e-03,7.575700e-03,5.552149e-03
0.000000e+00,1.472998e-01,8.250000e-01,-1.507805e-01,7.326979e-02,6.189591e-01,5.374436e-03,7.565773e-03,5.457656e-03
0.000000e+00,1.474497e-01,8.250000e-01,-1.458212e-01,7.345750e-02,6.172523e-01,5.413929e-03,7.529719e-03,5.447987e-03
0.000000e+00,1.475995e-01,8.250000e-01,-1.411479e-01,7.312996e-02,6.162705e-01,5.416086e-03,7.564747e-03,5.521280e-03
0.000000e+00,1.477494e-01,8.250000e-01,-1.369970e-01,7.268422e-02,6.144391e-01,5.381858e-03,7.653605e-03,5.581285e-03
0.000000e+00,1.478993e-01,8.250000e-01,-1.329143e-01,7.268507e-02,6.137176e-01,5.450052e-03,7.747732e-03,5.511472e-03
0.000000e+00,1.480491e-01,8.250000e-01,-1.280807e-01,7.105609e-02,6.117347e-01,5.350929e-03,7.866297e-03,5.515865e-03
0.000000e+00,1.481990e-01,8.250000e-01,-1.238387e-01,6.859841e-02,6.117318e-01,5.403557e-03,8.004259e-03,5.577463e-03
0.000000e+00,1.483488e-01,8.250000e-01,-1.207497e-01,6.565428e-02,6.113048e-01,5.418144e-03,8.017788e-03,5.665501e-03
0.000000e+00,1.484987e-01,8.250000e-01,-1.159650e-01,6.376903e-02,6.094959e-01,5.458023e-03,8.123248e-03,5.669133e-03
0.000000e+00,1.486485e-01,8.250000e-01,-1.132005e-01,5.992702e-02,6.067531e-01,5.445810e-03,8.202556e-03,5.650525e-03
0.000000e+00,1.487984e-01,8.250000e-01,-1.092821e-01,5.746998e-02,6.051170e-01,5.483818e-03,8.207147e-03,5.801584e-03
0.000000e+00,1.489482e-01,8.250000e-01,-1.054249e-01,5.413987e-02,6.022730e-01,5.510660e-03,8.103160e-03,5.870039e-03
0.000000e+00,1.490981e-01,8.250000e-01,-1.000709e-01,5.169124e-02,6.013522e-01,5.564753e-03,8.302084e-03,5.908806e-03
0.000000e+00,1.492479e-01,8.250000e-01,-9.527756e-02,5.321324e-02,5.996474e-01,5.644057e-03,8.308094e-03,5.818189e-03
0.000000e+00,1.493978e-01,8.250000e-01,-9.139361e-02,5.057108e-02,5.994669e-01,5.739136e-03,8.374988e-03,5.831158e-03
0.000000e+00,1.495476e-01,8.250000e-01,-8.767462e-02,4.689600e-02,6.004416e-01,5.791395e-03,8.623478e-03,5.791919e-03
0.000000e+00,1.496975e-01,8.250000e-01,-8.254796e-02,4.820878e-02,5.993667e-01,5.740384e-03,8.771212e-03,5.888248e-03
0.000000e+00,1.498474e-01,8.250000e-01,-7.910971e-02,4.681060e-02,5.984570e-01,5.771765e-03,8.852921e-03,5.890058e-03
0.000000e+00,1.499972e-01,8.250000e-01,-7.550383e-02,4.020344e-02,5.963933e-01,5.876004e-03,8.889602e-03,5.856452e-03
0.000000e+00,1.501471e-01,8.250000e-01,-7.123191e-02,4.019136e-02,5.960585e-01,5.883134e-03,8.877691e-03,5.919575e-03
0.000000e+00,1.502969e-01,8.250000e-01,-6.675821e-02,3.892533e-02,5.934891e-01,6.014314e-03,8.984624e-03,6.042426e-03
0.000000e+00,1.504468e-01,8.250000e-01,-6.197741e-02,3.809195e-02,5.938351e-01,6.081941e-03,9.131320e-03,6.047361e-03
0.000000e+00,1.505966e-01,8.250000e-01,-5.745331e-02,3.471842e-02,5.938053e-01,6.114324e-03,9.235622e-03,6.066722e-03
0.000000e+00,1.507465e-01,8.250000e-01,-5.196605e-02,3.296582e-02,5.917847e-01,6.127699e-03,9.209247e-03,6.105450e-03
0.000000e+00,1.508963e-01,8.250000e-01,-4.872263e-02,3.194949e-02,5.892517e-01,6.240847e-03,9.073669e-03,6.142611e-03
0.000000e+00,1.510462e-01,8.250000e-01,-4.485014e-02,3.051490e-02,5.903131e-01,6.270819e-03,9.194434e-03,6.119397e-03
0.000000e+00,1.511960e-01,8.250000e-01,-3.821969e-02,2.754708e-02,5.885522e-01,6.354689e-03,9.278061e-03,6.112443e-03
0.000000e+00,1.513459e-01,8.250000e-01,-3.208429e-02,2.762891e-02,5.878747e-01,6.284732e-03,9.268586e-03,6.212280e-03
0.000000e+00,1.514957e-01,8.250000e-01,-2.956581e-02,2.631270e-02,5.870246e-01,6.274743e-03,9.357732e-03,6.323809e-03
0.000000e+00,1.516456e-01,8.250000e-01,-2.399434e-02,2.485025e-02,5.867261e-01,6.416263e-03,9.382662e-03,6.291028e-03
0.000000e+00,1.517954e-01,8.250000e-01,-1.792965e-02,2.347245e-02,5.856557e-01,6.379159e-03,9.453213e-03,6.226861e-03
0.000000e+00,1.519453e-01,8.250000e-01,-1.298656e-02,1.971935e-02,5.847093e-01,6.389984e-03,9.377998e-03,6.215272e-03
0.000000e+00,1.520952e-01,8.250000e-01,-1.005859e-02,2.104642e-02,5.843673e-01,6.291993e-03,9.336099e-03,6.122503e-03
0.000000e+00,1.522450e-01,8.250000e-01,-4.532463e-03,1.908029e-02,5.821829e-01,6.258009e-03,9.403224e-03,6.076892e-03
0.000000e+00,1.523949e-01,8.250000e-01,2.462195e-03,1.718196e-02,5.808101e-01,6.232546e-03,9.307803e-03,6.130639e-03
0.000000e+00,1.525447e-01,8.250000e-01,7.595093e-03,1.742236e-02,5.816623e-01,6.243934e-03,9.190856e-03,6.133011e-03
0.000000e+00,1.526946e-01,8.250000e-01,1.243904e-02,1.302904e-02,5.812431e-01,6.290495e-03,9.287323e-03,6.005564e-03
0.000000e+00,1.528444e-01,8.250000e-01,1.864053e-02,1.037903e-02,5.815263e-01,6.250856e-03,9.574805e-03,6.042697e-03
0.000000e+00,1.529943e-01,8.250000e-01,2.338137e-02,9.080736e-03,5.809921e-01,6.231715e-03,9.552947e-03,6.060944e-03
0.000000e+00,1.531441e-01,8.250000e-01,2.793796e-02,6.916092e-03,5.809908e-01,6.266962e-03,9.508360e-03,6.131914e-03
0.000000e+00,1.532940e-01,8.250000e-01,3.104482e-02,6.119039e-03,5.814081e-01,6.290178e-03,9.570110e-03,6.100510e-03
0.000000e+00,1.534438e-01,8.250000e-01,3.526634e-02,5.769097e-03,5.800737e-01,6.162860e-03,9.410683e-03,6.145844e-03
0.000000e+00,1.535937e-01,8.250000e-01,4.048463e-02,3.124525e-03,5.798668e-01,6.199173e-03,9.287984e-03,6.139804e-03
0.000000e+00,1.537435e-01,8.250000e-01,4.592413e-02,8.143167e-04,5.797716e-01,6.163139e-03,9.094069e-03,6.109893e-03
0.000000e+00,1.538934e-01,8.250000e-01,5.038299e-02,-3.276467e-03,5.820729e-01,6.111858e-03,9.071533e-03,6.087833e-03
0.000000e+00,1.540433e-01,8.250000e-01,5.634964e-02,-3.223471e-03,5.812391e-01,6.099213e-03,9.014896e-03,6.107960e-03
0.000000e+00,1.541931e-01,8.250000e-01,6.198885e-02,-2.834547e-03,5.812480e-01,6.027393e-03,9.096581e-03,6.037145e-03
0.000000e+00,1.543430e-01,8.250000e-01,6.622989e-02,-5.225251e-03,5.824868e-01,5.970445e-03,9.165043e-03,5.947199e-03
0.000000e+00,1.544928e-01,8.250000e-01,7.139435e-02,-8.530162e-03,5.837557e-01,5.873526e-03,9.196483e-03,5.966381e-03
0.000000e+00,1.546427e-01,8.250000e-01,7.662959e-02,-9.838277e-03,5.850766e-01,5.849360e-03,9.180917e-03,5.845986e-03
0.000000e+00,1.547925e-01,8.250000e-01,8.207374e-02,-1.157045e-02,5.856370e-01,5.814984e-03,9.079721e-03,5.836834e-03
0.000000e+00,1.549424e-01,8.250000e-01,8.535530e-02,-1.258160e-02,5.855137e-01,5.844082e-03,8.884490e-03,5.637095e-03
0.000000e+00,1.550922e-01,8.250000e-01,8.896562e-02,-1.653983e-02,5.872577e-01,5.787430e-03,8.813365e-03,5.619706e-03
0.000000e+00,1.552421e-01,8.250000e-01,9.579537e-02,-1.715136e-02,5.874595e-01,5.727311e-03,8.750817e-03,5.589031e-03
0.000000e+00,1.553919e-01,8.250000e-01,1.008438e-01,-1.776513e-02,5.872303e-01,5.677799e-03,8.724307e-03,5.572179e-03
0.000000e+00,1.555418e-01,8.250000e-01,1.040488e-01,-1.626758e-02,5.887713e-01,5.706143e-03,8.616809e-03,5.568375e-03
0.000000e+00,1.556916e-01,8.250000e-01,1.074260e-01,-1.996560e-02,5.897492e-01,5.676652e-03,8.583032e-03,5.397809e-03
0.000000e+00,1.558415e-01,8.250000e-01,1.142422e-01,-2.316179e-02,5.908549e-01,5.577125e-03,8.355743e-03,5.399233e-03
0.000000e+00,1.559913e-01,8.250000e-01,1.190627e-01,-2.369248e-02,5.916780e-01,5.533088e-03,8.180768e-03,5.421525e-03
0.000000e+00,1.561412e-01,8.250000e-01,1.227392e-01,-2.257736e-02,5.928611e-01,5.535946e-03,7.986095e-03,5.416777e-03
0.000000e+00,1.562911e-01,8.250000e-01,1.283717e-01,-2.660449e-02,5.942239e-01,5.508039e-03,7.863819e-03,5.375979e-03
0.000000e+00,1.564409e-01,8.250000e-01,1.323898e-01,-2.658647e-02,5.949641e-01,5.554629e-03,7.881638e-03,5.385298e-03
0.000000e+00,1.565908e-01,8.250000e-01,1.383113e-01,-2.954185e-02,5.975403e-01,5.579470e-03,7.706338e-03,5.387038e-03
0.000000e+00,1.567406e-01,8.250000e-01,1.424039e-01,-3.023132e-02,5.993220e-01,5.485572e-03,7.628808e-03,5.502139e-03
0.000000e+00,1.568905e-01,8.250000e-01,1.465812e-01,-2.997162e-02,6.016576e-01,5.453319e-03,7.495053e-03,5.453810e-03
0.000000e+00,1.570403e-01,8.250000e-01,1.479384e-01,-2.890488e-02,6.040374e-01,5.472872e-03,7.436934e-03,5.536873e-03
0.000000e+00,1.571902e-01,8.250000e-01,1.516873e-01,-2.992619e-02,6.040934e-01,5.304383e-03,7.328201e-03,5.660642e-03
0.000000e+00,1.573400e-01,8.250000e-01,1.575295e-01,-2.957534e-02,6.053129e-01,5.080537e-03,7.324850e-03,5.655075e-03
0.000000e+00,1.574899e-01,8.250000e-01,1.608036e-01,-3.031414e-02,6.080127e-01,5.087739e-03,7.217157e-03,5.609157e-03
0.000000e+00,1.576397e-01,8.250000e-01,1.627191e-01,-3.008065e-02,6.099862e-01,5.019717e-03,7.216692e-03,5.571826e-03
0.000000e+00,1.577896e-01,8.250000e-01,1.668088e-01,-2.931089e-02,6.114930e-01,5.038460e-03,7.157057e-03,5.591065e-03
0.000000e+00,1.579394e-01,8.250000e-01,1.708927e-01,-2.921470e-02,6.136672e-01,4.974450e-03,7.152181e-03,5.511758e-03
0.000000e+00,1.580893e-01,8.250000e-01,1.733719e-01,-2.954448e-02,6.153278e-01,5.002704e-03,6.969913e-03,5.470440e-03
0.000000e+00,1.582392e-01,8.250000e-01,1.765343e-01,-2.980903e-02,6.155581e-01,5.023562e-03,6.969281e-03,5.530006e-03
0.000000e+00,1.583890e-01,8.250000e-01,1.817607e-01,-2.808147e-02,6.161822e-01,5.049560e-03,6.876280e-03,5.476599e-03
0.000000e+00,1.585389e-01,8.250000e-01,1.852466e-01,-2.840730e-02,6.147128e-01,5.020204e-03,6.817531e-03,5.516144e-03
0.000000e+00,1.586887e-01,8.250000e-01,1.862003e-01,-2.722443e-02,6.138354e-01,4.926716e-03,6.779970e-03,5.576435e-03
0.000000e+00,1.588386e-01,8.250000e-01,1.898953e-01,-2.718912e-02,6.146493e-01,4.938266e-03,6.746646e-03,5.530396e-03
0.000000e+00,1.589884e-01,8.250000e-01,1.921335e-01,-2.771057e-02,6.140342e-01,4.918236e-03,6.786122e-03,5.500872e-03
0.000000e+00,1.591383e-01,8.250000e-01,1.941596e-01,-2.880959e-02,6.146340e-01,5.069391e-03,6.580185e-03,5.365768e-03
0.000000e+00,1.592881e-01,8.250000e-01,1.979343e-01,-2.962238e-02,6.148660e-01,4.988744e-03,6.590765e-03,5.337348e-03
0.000000e+00,1.594380e-01,8.250000e-01,2.002703e-01,-3.069770e-02,6.151216e-01,4.989894e-03,6.550401e-03,5.281708e-03
0.000000e+00,1.595878e-01,8.250000e-01,2.030910e-01,-3.092189e-02,6.138355e-01,5.055738e-03,6.521342e-03,5.259619e-03
