X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.445275e-01,8.250000e-01,1.315365e-02,-5.719984e-04,-3.948453e-04,-8.301499e-04,6.813099e-03,1.183631e-02,7.657888e-03,2.248100e-03,3.429172e-03,2.846934e-04,2.288719e-04,3.023605e-04,3.048438e-04,5.296013e-04,3.426428e-04,2.352136e-04
0.000000e+00,1.446773e-01,8.250000e-01,1.336543e-02,-5.615319e-04,-3.377837e-04,-9.118905e-04,6.883538e-03,1.207314e-02,7.774177e-03,2.334910e-03,3.450650e-03,2.889721e-04,2.316931e-04,3.078720e-04,3.079955e-04,5.401977e-04,3.478461e-04,2.409586e-04
0.000000e+00,1.448272e-01,8.250000e-01,1.355955e-02,-5.739063e-04,-2.810307e-04,-9.959688e-04,6.923918e-03,1.230454e-02,7.890655e-03,2.421268e-03,3.469329e-03,2.925931e-04,2.340258e-04,3.133387e-04,3.098022e-04,5.505514e-04,3.530577e-04,2.467121e-04
0.000000e+00,1.449771e-01,8.250000e-01,1.374931e-02,-6.247035e-04,-2.175987e-04,-1.077967e-03,6.948567e-03,1.253565e-02,8.014405e-03,2.504483e-03,3.486797e-03,2.959439e-04,2.362030e-04,3.189510e-04,3.109051e-04,5.608925e-04,3.585947e-04,2.525202e-04
0.000000e+00,1.451269e-01,8.250000e-01,1.395541e-02,-6.958288e-04,-1.390611e-04,-1.161273e-03,6.983875e-03,1.277273e-02,8.154211e-03,2.584809e-03,3.505757e-03,2.996285e-04,2.387979e-04,3.249705e-04,3.124849e-04,5.715002e-04,3.648502e-04,2.586700e-04
0.000000e+00,1.452768e-01,8.250000e-01,1.419215e-02,-7.635134e-04,-5.556976e-05,-1.248345e-03,7.044397e-03,1.303190e-02,8.308010e-03,2.671545e-03,3.528260e-03,3.041011e-04,2.420469e-04,3.315685e-04,3.151929e-04,5.830965e-04,3.717317e-04,2.653033e-04
0.000000e+00,1.454266e-01,8.250000e-01,1.445817e-02,-8.171736e-04,1.384091e-05,-1.334753e-03,7.127566e-03,1.332170e-02,8.467087e-03,2.770086e-03,3.554109e-03,3.093783e-04,2.457853e-04,3.386627e-04,3.189142e-04,5.960630e-04,3.788495e-04,2.721953e-04
0.000000e+00,1.455765e-01,8.250000e-01,1.473051e-02,-8.681196e-04,7.385751e-05,-1.421363e-03,7.216361e-03,1.362315e-02,8.621495e-03,2.876529e-03,3.580083e-03,3.149009e-04,2.495669e-04,3.458208e-04,3.228873e-04,6.095514e-04,3.857582e-04,2.790512e-04
0.000000e+00,1.457263e-01,8.250000e-01,1.499207e-02,-9.219657e-04,1.375886e-04,-1.504082e-03,7.299718e-03,1.392254e-02,8.761882e-03,2.986697e-03,3.604020e-03,3.202864e-04,2.530659e-04,3.526676e-04,3.266170e-04,6.229469e-04,3.920396e-04,2.855056e-04
0.000000e+00,1.458762e-01,8.250000e-01,1.524090e-02,-9.682207e-04,2.058859e-04,-1.566860e-03,7.380845e-03,1.422294e-02,8.878021e-03,3.097917e-03,3.626048e-03,3.256086e-04,2.561941e-04,3.589647e-04,3.302468e-04,6.363880e-04,3.972361e-04,2.910094e-04
0.000000e+00,1.460260e-01,8.250000e-01,1.548213e-02,-1.005118e-03,2.715116e-04,-1.607321e-03,7.464457e-03,1.452681e-02,8.972997e-03,3.208535e-03,3.646767e-03,3.309906e-04,2.590743e-04,3.647819e-04,3.339880e-04,6.499845e-04,4.014857e-04,2.956245e-04
0.000000e+00,1.461759e-01,8.250000e-01,1.572199e-02,-1.038339e-03,3.319601e-04,-1.642431e-03,7.552861e-03,1.483071e-02,9.060414e-03,3.319890e-03,3.666360e-03,3.364608e-04,2.619369e-04,3.704152e-04,3.379435e-04,6.635821e-04,4.053971e-04,3.000118e-04
0.000000e+00,1.463257e-01,8.250000e-01,1.596453e-02,-1.080131e-03,3.948395e-04,-1.687771e-03,7.648854e-03,1.513062e-02,9.149576e-03,3.433920e-03,3.685156e-03,3.420757e-04,2.649717e-04,3.760705e-04,3.422385e-04,6.770012e-04,4.093865e-04,3.046582e-04
0.000000e+00,1.464756e-01,8.250000e-01,1.621240e-02,-1.132825e-03,4.575353e-04,-1.740881e-03,7.748256e-03,1.544009e-02,9.236459e-03,3.556954e-03,3.704002e-03,3.479056e-04,2.680443e-04,3.818225e-04,3.466862e-04,6.908479e-04,4.132740e-04,3.095144e-04
0.000000e+00,1.466254e-01,8.250000e-01,1.646014e-02,-1.180208e-03,5.093460e-04,-1.786705e-03,7.854173e-03,1.576739e-02,9.298713e-03,3.695031e-03,3.722479e-03,3.540597e-04,2.708627e-04,3.872453e-04,3.514253e-04,7.054923e-04,4.160595e-04,3.139465e-04
0.000000e+00,1.467753e-01,8.250000e-01,1.669615e-02,-1.210628e-03,5.466485e-04,-1.815519e-03,7.968690e-03,1.609278e-02,9.330832e-03,3.837592e-03,3.738671e-03,3.603249e-04,2.733646e-04,3.919299e-04,3.565492e-04,7.200520e-04,4.174967e-04,3.175798e-04
0.000000e+00,1.469252e-01,8.250000e-01,1.690672e-02,-1.233463e-03,5.742527e-04,-1.830862e-03,8.068399e-03,1.639189e-02,9.353163e-03,3.967111e-03,3.750925e-03,3.659397e-04,2.754466e-04,3.960115e-04,3.610106e-04,7.334349e-04,4.184958e-04,3.206811e-04
0.000000e+00,1.470750e-01,8.250000e-01,1.710505e-02,-1.258007e-03,5.986878e-04,-1.844816e-03,8.146813e-03,1.667501e-02,9.388280e-03,4.083803e-03,3.761559e-03,3.709024e-04,2.773446e-04,4.001417e-04,3.645192e-04,7.461027e-04,4.200671e-04,3.239115e-04
0.000000e+00,1.472249e-01,8.250000e-01,1.731608e-02,-1.280825e-03,6.248132e-04,-1.860970e-03,8.221828e-03,1.697382e-02,9.436515e-03,4.203089e-03,3.773728e-03,3.759494e-04,2.793814e-04,4.047234e-04,3.678756e-04,7.594730e-04,4.222253e-04,3.275866e-04
0.000000e+00,1.473747e-01,8.250000e-01,1.753758e-02,-1.300152e-03,6.512374e-04,-1.870878e-03,8.304347e-03,1.729545e-02,9.475359e-03,4.334587e-03,3.786680e-03,3.813968e-04,2.814074e-04,4.093270e-04,3.715678e-04,7.738637e-04,4.239633e-04,3.312936e-04
0.000000e+00,1.475246e-01,8.250000e-01,1.774596e-02,-1.327149e-03,6.777660e-04,-1.870968e-03,8.379641e-03,1.761458e-02,9.497696e-03,4.468947e-03,3.797448e-03,3.866716e-04,2.830669e-04,4.134848e-04,3.749367e-04,7.881428e-04,4.249627e-04,3.346742e-04
0.000000e+00,1.476744e-01,8.250000e-01,1.792119e-02,-1.369328e-03,7.088826e-04,-1.863847e-03,8.418737e-03,1.791105e-02,9.512590e-03,4.594287e-03,3.804362e-03,3.909176e-04,2.840199e-04,4.171676e-04,3.766861e-04,8.014082e-04,4.256292e-04,3.377229e-04
0.000000e+00,1.478243e-01,8.250000e-01,1.807015e-02,-1.409025e-03,7.419860e-04,-1.841715e-03,8.424376e-03,1.818793e-02,9.527999e-03,4.705370e-03,3.808663e-03,3.941610e-04,2.844275e-04,4.205516e-04,3.769383e-04,8.137966e-04,4.263186e-04,3.404615e-04
0.000000e+00,1.479741e-01,8.250000e-01,1.821275e-02,-1.429224e-03,7.660474e-04,-1.798498e-03,8.434980e-03,1.844367e-02,9.546844e-03,4.798227e-03,3.812155e-03,3.972062e-04,2.849484e-04,4.236664e-04,3.774129e-04,8.252396e-04,4.271618e-04,3.428329e-04
0.000000e+00,1.481240e-01,8.250000e-01,1.835879e-02,-1.431783e-03,7.676574e-04,-1.749277e-03,8.473339e-03,1.867363e-02,9.570605e-03,4.876086e-03,3.815274e-03,4.005480e-04,2.859478e-04,4.265679e-04,3.791291e-04,8.355285e-04,4.282250e-04,3.450053e-04
0.000000e+00,1.482738e-01,8.250000e-01,1.850840e-02,-1.432156e-03,7.515111e-04,-1.711086e-03,8.530795e-03,1.888429e-02,9.601706e-03,4.946657e-03,3.817804e-03,4.041196e-04,2.873285e-04,4.294578e-04,3.816999e-04,8.449544e-04,4.296165e-04,3.472655e-04
0.000000e+00,1.484237e-01,8.250000e-01,1.866617e-02,-1.442474e-03,7.379880e-04,-1.682983e-03,8.601144e-03,1.909860e-02,9.632596e-03,5.023319e-03,3.820553e-03,4.080653e-04,2.889283e-04,4.324221e-04,3.848476e-04,8.545435e-04,4.309987e-04,3.497413e-04
0.000000e+00,1.485735e-01,8.250000e-01,1.883515e-02,-1.453819e-03,7.344304e-04,-1.655106e-03,8.682261e-03,1.933203e-02,9.656005e-03,5.113292e-03,3.824374e-03,4.124679e-04,2.906199e-04,4.354302e-04,3.884771e-04,8.649881e-04,4.320461e-04,3.524096e-04
0.000000e+00,1.487234e-01,8.250000e-01,1.900348e-02,-1.458737e-03,7.355140e-04,-1.623478e-03,8.763748e-03,1.956918e-02,9.674031e-03,5.207126e-03,3.828017e-03,4.168949e-04,2.922453e-04,4.383389e-04,3.921232e-04,8.755988e-04,4.328527e-04,3.550816e-04
0.000000e+00,1.488733e-01,8.250000e-01,1.915259e-02,-1.470919e-03,7.379579e-04,-1.592103e-03,8.827457e-03,1.978346e-02,9.694253e-03,5.289879e-03,3.829684e-03,4.206881e-04,2.936095e-04,4.410391e-04,3.949738e-04,8.851867e-04,4.337575e-04,3.575615e-04
0.000000e+00,1.490231e-01,8.250000e-01,1.927978e-02,-1.501456e-03,7.387112e-04,-1.556664e-03,8.865315e-03,1.998031e-02,9.713934e-03,5.364028e-03,3.829570e-03,4.237523e-04,2.945330e-04,4.435173e-04,3.966677e-04,8.939944e-04,4.346381e-04,3.598288e-04
0.000000e+00,1.491730e-01,8.250000e-01,1.939968e-02,-1.549160e-03,7.403902e-04,-1.508352e-03,8.899037e-03,2.017511e-02,9.725219e-03,5.438306e-03,3.829136e-03,4.267568e-04,2.952636e-04,4.457370e-04,3.981765e-04,9.027105e-04,4.351430e-04,3.619138e-04
0.000000e+00,1.493228e-01,8.250000e-01,1.951745e-02,-1.594864e-03,7.446936e-04,-1.451258e-03,8.944437e-03,2.036338e-02,9.727080e-03,5.512609e-03,3.828640e-03,4.299625e-04,2.960500e-04,4.476417e-04,4.002079e-04,9.111344e-04,4.352263e-04,3.638093e-04
0.000000e+00,1.494727e-01,8.250000e-01,1.962372e-02,-1.621625e-03,7.461342e-04,-1.398504e-03,8.989339e-03,2.053387e-02,9.724226e-03,5.582823e-03,3.827071e-03,4.329011e-04,2.967478e-04,4.492594e-04,4.022170e-04,9.187628e-04,4.350985e-04,3.655349e-04
0.000000e+00,1.496225e-01,8.250000e-01,1.972218e-02,-1.637443e-03,7.366433e-04,-1.359121e-03,9.032744e-03,2.068751e-02,9.724107e-03,5.647677e-03,3.824875e-03,4.355872e-04,2.974334e-04,4.507974e-04,4.041590e-04,9.256371e-04,4.350932e-04,3.672231e-04
0.000000e+00,1.497724e-01,8.250000e-01,1.982928e-02,-1.665498e-03,7.211858e-04,-1.322053e-03,9.091764e-03,2.084157e-02,9.725221e-03,5.713244e-03,3.823804e-03,4.386950e-04,2.983767e-04,4.523734e-04,4.067998e-04,9.325306e-04,4.351431e-04,3.689805e-04
0.000000e+00,1.499222e-01,8.250000e-01,1.994684e-02,-1.708304e-03,7.057661e-04,-1.267996e-03,9.177256e-03,2.099182e-02,9.724610e-03,5.774540e-03,3.824314e-03,4.424497e-04,2.997221e-04,4.538186e-04,4.106251e-04,9.392532e-04,4.351157e-04,3.705872e-04
0.000000e+00,1.500721e-01,8.250000e-01,2.006149e-02,-1.761401e-03,6.869432e-04,-1.199031e-03,9.276295e-03,2.112756e-02,9.719133e-03,5.828870e-03,3.825369e-03,4.464165e-04,3.011982e-04,4.549577e-04,4.150565e-04,9.453268e-04,4.348707e-04,3.719073e-04
0.000000e+00,1.502219e-01,8.250000e-01,2.015940e-02,-1.831497e-03,6.655884e-04,-1.132980e-03,9.362148e-03,2.124834e-02,9.708313e-03,5.880195e-03,3.825594e-03,4.499858e-04,3.023661e-04,4.558259e-04,4.188978e-04,9.507309e-04,4.343866e-04,3.730528e-04
0.000000e+00,1.503718e-01,8.250000e-01,2.024703e-02,-1.913335e-03,6.504176e-04,-1.075853e-03,9.423599e-03,2.136991e-02,9.700558e-03,5.933033e-03,3.825417e-03,4.530429e-04,3.031984e-04,4.568003e-04,4.216474e-04,9.561704e-04,4.340396e-04,3.743295e-04
0.000000e+00,1.505216e-01,8.250000e-01,2.033002e-02,-1.973398e-03,6.469072e-04,-1.024373e-03,9.467499e-03,2.149516e-02,9.697378e-03,5.987176e-03,3.825203e-03,4.556398e-04,3.038435e-04,4.579368e-04,4.236116e-04,9.617747e-04,4.338973e-04,3.757580e-04
0.000000e+00,1.506715e-01,8.250000e-01,2.040439e-02,-1.997663e-03,6.473818e-04,-9.795617e-04,9.500195e-03,2.161001e-02,9.698583e-03,6.035731e-03,3.824566e-03,4.577115e-04,3.043852e-04,4.590829e-04,4.250746e-04,9.669133e-04,4.339512e-04,3.771367e-04
0.000000e+00,1.508214e-01,8.250000e-01,2.047902e-02,-2.007202e-03,6.437506e-04,-9.411656e-04,9.539206e-03,2.170842e-02,9.710421e-03,6.072379e-03,3.824150e-03,4.596974e-04,3.051842e-04,4.603215e-04,4.268201e-04,9.713167e-04,4.344809e-04,3.784148e-04
0.000000e+00,1.509712e-01,8.250000e-01,2.057062e-02,-2.028862e-03,6.372874e-04,-9.035775e-04,9.617473e-03,2.179419e-02,9.729570e-03,6.099607e-03,3.825315e-03,4.625317e-04,3.067153e-04,4.616037e-04,4.303220e-04,9.751543e-04,4.353377e-04,3.795856e-04
0.000000e+00,1.511211e-01,8.250000e-01,2.066820e-02,-2.075267e-03,6.328775e-04,-8.586751e-04,9.729745e-03,2.186471e-02,9.741952e-03,6.121897e-03,3.827443e-03,4.661141e-04,3.086790e-04,4.625544e-04,4.353455e-04,9.783095e-04,4.358917e-04,3.804737e-04
0.000000e+00,1.512709e-01,8.250000e-01,2.074610e-02,-2.131649e-03,6.231074e-04,-8.007604e-04,9.827198e-03,2.192548e-02,9.739515e-03,6.145376e-03,3.828767e-03,4.692873e-04,3.101560e-04,4.630329e-04,4.397059e-04,9.810287e-04,4.357827e-04,3.810829e-04
0.000000e+00,1.514208e-01,8.250000e-01,2.079692e-02,-2.175526e-03,6.011722e-04,-7.373088e-04,9.884533e-03,2.197757e-02,9.731743e-03,6.167145e-03,3.828797e-03,4.713740e-04,3.108890e-04,4.632912e-04,4.422713e-04,9.833593e-04,4.354349e-04,3.815345e-04
0.000000e+00,1.515706e-01,8.250000e-01,2.082460e-02,-2.201078e-03,5.709433e-04,-6.751913e-04,9.916583e-03,2.200580e-02,9.726821e-03,6.176506e-03,3.827612e-03,4.725365e-04,3.112553e-04,4.633761e-04,4.437054e-04,9.846227e-04,4.352147e-04,3.816950e-04
0.000000e+00,1.517205e-01,8.250000e-01,2.083100e-02,-2.208584e-03,5.394193e-04,-6.133583e-04,9.934183e-03,2.201436e-02,9.713464e-03,6.180954e-03,3.824996e-03,4.730715e-04,3.112609e-04,4.630623e-04,4.444928e-04,9.850054e-04,4.346171e-04,3.815390e-04
0.000000e+00,1.518703e-01,8.250000e-01,2.081948e-02,-2.213944e-03,5.150110e-04,-5.469113e-04,9.944992e-03,2.200558e-02,9.688387e-03,6.182835e-03,3.820892e-03,4.732560e-04,3.109872e-04,4.622897e-04,4.449764e-04,9.846129e-04,4.334950e-04,3.810649e-04
0.000000e+00,1.520202e-01,8.250000e-01,2.079976e-02,-2.233990e-03,4.949158e-04,-4.751152e-04,9.951144e-03,2.198106e-02,9.667311e-03,6.175179e-03,3.816172e-03,4.732354e-04,3.107128e-04,4.614507e-04,4.452517e-04,9.835155e-04,4.325520e-04,3.804017e-04
0.000000e+00,1.521700e-01,8.250000e-01,2.076577e-02,-2.262875e-03,4.657280e-04,-3.996499e-04,9.947613e-03,2.193174e-02,9.652173e-03,6.152778e-03,3.810620e-03,4.727716e-04,3.103699e-04,4.605010e-04,4.450937e-04,9.813090e-04,4.318747e-04,3.794380e-04
0.000000e+00,1.523199e-01,8.250000e-01,2.071883e-02,-2.284987e-03,4.258791e-04,-3.288210e-04,9.944817e-03,2.186506e-02,9.627780e-03,6.127472e-03,3.804834e-03,4.721107e-04,3.098775e-04,4.591637e-04,4.449686e-04,9.783255e-04,4.307832e-04,3.781962e-04
0.000000e+00,1.524698e-01,8.250000e-01,2.066563e-02,-2.285757e-03,3.881100e-04,-2.641954e-04,9.949317e-03,2.179084e-02,9.591105e-03,6.105586e-03,3.799596e-03,4.714353e-04,3.093080e-04,4.574688e-04,4.451700e-04,9.750044e-04,4.291423e-04,3.767966e-04
0.000000e+00,1.526196e-01,8.250000e-01,2.060536e-02,-2.264126e-03,3.591026e-04,-2.079317e-04,9.952134e-03,2.170569e-02,9.552908e-03,6.079947e-03,3.794489e-03,4.704954e-04,3.087009e-04,4.556355e-04,4.452961e-04,9.711945e-04,4.274332e-04,3.752570e-04
0.000000e+00,1.527695e-01,8.250000e-01,2.053718e-02,-2.235480e-03,3.212194e-04,-1.579047e-04,9.947942e-03,2.160203e-02,9.524385e-03,6.040888e-03,3.789046e-03,4.691627e-04,3.081336e-04,4.538473e-04,4.451085e-04,9.665565e-04,4.261569e-04,3.735312e-04
0.000000e+00,1.529193e-01,8.250000e-01,2.047203e-02,-2.212183e-03,2.571045e-04,-1.069347e-04,9.951817e-03,2.148428e-02,9.507956e-03,5.989118e-03,3.784240e-03,4.678896e-04,3.078677e-04,4.522034e-04,4.452819e-04,9.612877e-04,4.254219e-04,3.716899e-04
0.000000e+00,1.530692e-01,8.250000e-01,2.041689e-02,-2.197871e-03,1.747715e-04,-5.390704e-05,9.969110e-03,2.136857e-02,9.496104e-03,5.936477e-03,3.780544e-03,4.669846e-04,3.078850e-04,4.506933e-04,4.460556e-04,9.561103e-04,4.248915e-04,3.699194e-04
0.000000e+00,1.532190e-01,8.250000e-01,2.035433e-02,-2.186541e-03,8.739042e-05,-8.700036e-07,9.973343e-03,2.125940e-02,9.475915e-03,5.891740e-03,3.775962e-03,4.658601e-04,3.075857e-04,4.490592e-04,4.462451e-04,9.512256e-04,4.239882e-04,3.682044e-04
0.000000e+00,1.533689e-01,8.250000e-01,2.027493e-02,-2.179984e-03,4.994725e-06,5.593954e-05,9.964479e-03,2.114182e-02,9.443562e-03,5.849394e-03,3.769814e-03,4.643657e-04,3.069113e-04,4.470541e-04,4.458484e-04,9.459647e-04,4.225406e-04,3.663055e-04
0.000000e+00,1.535187e-01,8.250000e-01,2.017886e-02,-2.178662e-03,-6.641733e-05,1.212133e-04,9.964047e-03,2.099118e-02,9.402490e-03,5.795613e-03,3.762846e-03,4.627291e-04,3.062437e-04,4.445019e-04,4.458291e-04,9.392247e-04,4.207029e-04,3.638959e-04
0.000000e+00,1.536686e-01,8.250000e-01,2.006922e-02,-2.170898e-03,-1.269054e-04,1.884666e-04,9.969383e-03,2.080467e-02,9.364384e-03,5.723249e-03,3.755870e-03,4.607985e-04,3.057235e-04,4.416490e-04,4.460678e-04,9.308796e-04,4.189979e-04,3.610155e-04
0.000000e+00,1.538184e-01,8.250000e-01,1.995637e-02,-2.150693e-03,-1.861006e-04,2.469751e-04,9.965549e-03,2.060451e-02,9.342692e-03,5.636323e-03,3.749660e-03,4.584444e-04,3.053409e-04,4.390395e-04,4.458963e-04,9.219236e-04,4.180273e-04,3.580647e-04
0.000000e+00,1.539683e-01,8.250000e-01,1.984357e-02,-2.127455e-03,-2.541370e-04,2.926086e-04,9.939761e-03,2.041316e-02,9.334218e-03,5.547194e-03,3.744007e-03,4.556710e-04,3.048566e-04,4.368268e-04,4.447424e-04,9.133618e-04,4.176481e-04,3.553341e-04
0.000000e+00,1.541181e-01,8.250000e-01,1.973073e-02,-2.105703e-03,-3.294277e-04,3.298314e-04,9.897454e-03,2.023902e-02,9.324979e-03,5.466980e-03,3.738541e-03,4.527185e-04,3.041294e-04,4.347718e-04,4.428494e-04,9.055701e-04,4.172348e-04,3.528500e-04
0.000000e+00,1.542680e-01,8.250000e-01,1.961473e-02,-2.080673e-03,-4.017696e-04,3.692160e-04,9.857734e-03,2.006818e-02,9.303551e-03,5.394964e-03,3.732990e-03,4.498429e-04,3.032581e-04,4.324685e-04,4.410722e-04,8.979262e-04,4.162760e-04,3.503519e-04
0.000000e+00,1.544179e-01,8.250000e-01,1.948342e-02,-2.047782e-03,-4.605094e-04,4.139288e-04,9.830383e-03,1.987365e-02,9.262810e-03,5.321540e-03,3.726458e-03,4.469441e-04,3.022591e-04,4.294670e-04,4.398484e-04,8.892220e-04,4.144531e-04,3.474160e-04
0.000000e+00,1.545677e-01,8.250000e-01,1.933707e-02,-2.014223e-03,-5.019306e-04,4.518248e-04,9.811312e-03,1.964968e-02,9.213151e-03,5.237791e-03,3.719221e-03,4.438960e-04,3.012240e-04,4.259359e-04,4.389951e-04,8.792010e-04,4.122312e-04,3.440022e-04
0.000000e+00,1.547176e-01,8.250000e-01,1.919274e-02,-1.990052e-03,-5.375430e-04,4.828925e-04,9.793522e-03,1.941983e-02,9.172129e-03,5.146556e-03,3.712879e-03,4.408441e-04,3.003444e-04,4.225319e-04,4.381991e-04,8.689165e-04,4.103957e-04,3.405636e-04
0.000000e+00,1.548674e-01,8.250000e-01,1.907022e-02,-1.983205e-03,-5.835442e-04,5.213811e-04,9.779790e-03,1.921204e-02,9.148615e-03,5.058651e-03,3.709112e-03,4.381953e-04,2.998368e-04,4.197760e-04,4.375847e-04,8.596190e-04,4.093435e-04,3.376072e-04
0.000000e+00,1.550173e-01,8.250000e-01,1.896476e-02,-1.994712e-03,-6.379817e-04,5.768540e-04,9.762909e-03,1.902848e-02,9.138125e-03,4.978708e-03,3.707409e-03,4.358238e-04,2.995189e-04,4.176027e-04,4.368294e-04,8.514059e-04,4.088742e-04,3.351842e-04
0.000000e+00,1.551671e-01,8.250000e-01,1.884551e-02,-2.010925e-03,-6.853770e-04,6.400698e-04,9.729350e-03,1.883839e-02,9.123273e-03,4.899550e-03,3.704671e-03,4.330323e-04,2.988691e-04,4.152713e-04,4.353278e-04,8.429009e-04,4.082097e-04,3.327230e-04
0.000000e+00,1.553170e-01,8.250000e-01,1.868917e-02,-2.009415e-03,-7.174938e-04,6.921351e-04,9.674980e-03,1.861538e-02,9.087980e-03,4.813718e-03,3.698619e-03,4.293318e-04,2.975391e-04,4.120987e-04,4.328951e-04,8.329223e-04,4.066305e-04,3.296504e-04
0.000000e+00,1.554668e-01,8.250000e-01,1.849090e-02,-1.990048e-03,-7.392763e-04,7.233451e-04,9.598311e-03,1.836454e-02,9.018957e-03,4.728447e-03,3.688510e-03,4.247465e-04,2.952976e-04,4.078220e-04,4.294647e-04,8.216988e-04,4.035422e-04,3.258571e-04
0.000000e+00,1.556167e-01,8.250000e-01,1.828312e-02,-1.970543e-03,-7.560469e-04,7.404339e-04,9.504316e-03,1.812463e-02,8.937289e-03,4.652963e-03,3.677127e-03,4.199070e-04,2.925751e-04,4.033562e-04,4.252590e-04,8.109644e-04,3.998881e-04,3.220479e-04
0.000000e+00,1.557665e-01,8.250000e-01,1.810015e-02,-1.952452e-03,-7.659693e-04,7.505980e-04,9.410187e-03,1.791021e-02,8.879899e-03,4.577121e-03,3.667695e-03,4.153592e-04,2.902285e-04,3.997053e-04,4.210473e-04,8.013705e-04,3.973203e-04,3.187461e-04
0.000000e+00,1.559164e-01,8.250000e-01,1.794284e-02,-1.935105e-03,-7.562576e-04,7.587907e-04,9.327294e-03,1.770277e-02,8.855619e-03,4.488183e-03,3.660306e-03,4.111361e-04,2.885382e-04,3.968659e-04,4.173383e-04,7.920888e-04,3.962338e-04,3.158062e-04
0.000000e+00,1.560662e-01,8.250000e-01,1.780112e-02,-1.928007e-03,-7.261353e-04,7.690609e-04,9.254255e-03,1.750212e-02,8.845868e-03,4.395920e-03,3.654581e-03,4.072498e-04,2.871790e-04,3.944219e-04,4.140703e-04,7.831107e-04,3.957975e-04,3.131095e-04
0.000000e+00,1.562161e-01,8.250000e-01,1.765713e-02,-1.931257e-03,-6.890015e-04,7.788505e-04,9.173170e-03,1.730879e-02,8.832292e-03,4.309220e-03,3.649267e-03,4.033227e-04,2.856161e-04,3.919653e-04,4.104422e-04,7.744607e-04,3.951901e-04,3.104959e-04
0.000000e+00,1.563660e-01,8.250000e-01,1.749063e-02,-1.935223e-03,-6.569047e-04,7.798808e-04,9.076508e-03,1.710466e-02,8.800100e-03,4.224885e-03,3.641947e-03,3.989424e-04,2.835246e-04,3.889505e-04,4.061172e-04,7.653271e-04,3.937497e-04,3.075297e-04
0.000000e+00,1.565158e-01,8.250000e-01,1.729441e-02,-1.930369e-03,-6.308254e-04,7.756954e-04,8.967896e-03,1.688642e-02,8.734488e-03,4.149123e-03,3.631063e-03,3.941036e-04,2.807256e-04,3.850253e-04,4.012575e-04,7.555624e-04,3.908139e-04,3.040562e-04
0.000000e+00,1.566657e-01,8.250000e-01,1.709312e-02,-1.918391e-03,-6.048423e-04,7.724367e-04,8.862878e-03,1.668050e-02,8.642865e-03,4.092377e-03,3.618899e-03,3.894475e-04,2.775674e-04,3.806693e-04,3.965585e-04,7.463485e-04,3.867144e-04,3.005291e-04
0.000000e+00,1.568155e-01,8.250000e-01,1.692338e-02,-1.915622e-03,-5.742022e-04,7.583813e-04,8.783114e-03,1.650368e-02,8.559971e-03,4.043609e-03,3.609576e-03,3.857102e-04,2.749338e-04,3.768135e-04,3.929896e-04,7.384369e-04,3.830054e-04,2.973709e-04
0.000000e+00,1.569654e-01,8.250000e-01,1.678783e-02,-1.919709e-03,-5.470318e-04,7.288240e-04,8.730467e-03,1.633977e-02,8.505436e-03,3.984391e-03,3.603633e-03,3.827346e-04,2.731857e-04,3.736950e-04,3.906341e-04,7.311029e-04,3.805653e-04,2.945015e-04
0.000000e+00,1.571152e-01,8.250000e-01,1.666312e-02,-1.921624e-03,-5.345316e-04,6.925842e-04,8.683215e-03,1.618041e-02,8.462608e-03,3.920561e-03,3.598801e-03,3.799147e-04,2.717394e-04,3.708718e-04,3.885198e-04,7.239727e-04,3.786490e-04,2.917404e-04
0.000000e+00,1.572651e-01,8.250000e-01,1.653387e-02,-1.912441e-03,-5.321396e-04,6.552603e-04,8.619477e-03,1.603577e-02,8.412488e-03,3.867556e-03,3.593723e-03,3.768550e-04,2.699396e-04,3.680568e-04,3.856679e-04,7.175010e-04,3.764064e-04,2.891052e-04
0.000000e+00,1.574149e-01,8.250000e-01,1.639915e-02,-1.891889e-03,-5.260388e-04,6.258566e-04,8.538818e-03,1.590219e-02,8.357288e-03,3.824011e-03,3.588145e-03,3.735035e-04,2.677871e-04,3.652731e-04,3.820589e-04,7.115238e-04,3.739366e-04,2.866391e-04
0.000000e+00,1.575648e-01,8.250000e-01,1.626575e-02,-1.870811e-03,-5.077026e-04,6.041141e-04,8.449274e-03,1.576705e-02,8.315166e-03,3.774602e-03,3.582400e-03,3.699422e-04,2.656795e-04,3.627705e-04,3.780524e-04,7.054776e-04,3.720520e-04,2.843238e-04
0.000000e+00,1.577146e-01,8.250000e-01,1.613959e-02,-1.852053e-03,-4.773191e-04,5.679035e-04,8.359602e-03,1.562999e-02,8.289577e-03,3.713885e-03,3.577086e-03,3.663674e-04,2.638088e-04,3.605812e-04,3.740401e-04,6.993449e-04,3.709070e-04,2.820158e-04
