X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
0.000000e+00,1.437844e-01,4.760000e-01,2.886820e-02,-2.653201e-03,-1.105872e-03,1.769576e-04,1.459370e-02,2.407007e-02,1.907263e-02,2.504979e-03,7.401289e-03,5.988908e-04,5.290024e-04,6.779169e-04,6.529773e-04,1.076986e-03,8.533815e-04,4.869654e-04
0.000000e+00,1.439274e-01,4.760000e-01,2.914704e-02,-2.722848e-03,-1.002288e-03,-1.257549e-04,1.472583e-02,2.449643e-02,1.907182e-02,2.715220e-03,7.425408e-03,6.070531e-04,5.311643e-04,6.838681e-04,6.588895e-04,1.096063e-03,8.533450e-04,4.916093e-04
0.000000e+00,1.440705e-01,4.760000e-01,2.949987e-02,-2.789507e-03,-9.254569e-04,-4.153030e-04,1.489525e-02,2.501277e-02,1.909171e-02,2.989513e-03,7.458016e-03,6.170367e-04,5.343393e-04,6.915116e-04,6.664700e-04,1.119166e-03,8.542355e-04,5.022196e-04
0.000000e+00,1.442135e-01,4.760000e-01,2.988711e-02,-2.862277e-03,-8.700993e-04,-6.868772e-04,1.504335e-02,2.558396e-02,1.914690e-02,3.291012e-03,7.493467e-03,6.272602e-04,5.376618e-04,7.005833e-04,6.730965e-04,1.144723e-03,8.567045e-04,5.155289e-04
0.000000e+00,1.443566e-01,4.760000e-01,3.028994e-02,-2.937302e-03,-8.274316e-04,-9.272011e-04,1.517545e-02,2.618260e-02,1.922183e-02,3.601777e-03,7.528288e-03,6.374698e-04,5.409970e-04,7.103822e-04,6.790069e-04,1.171509e-03,8.600573e-04,5.290610e-04
0.000000e+00,1.444996e-01,4.760000e-01,3.073847e-02,-3.010461e-03,-7.653907e-04,-1.119329e-03,1.539154e-02,2.677463e-02,1.931076e-02,3.896180e-03,7.566110e-03,6.492982e-04,5.459918e-04,7.202856e-04,6.886759e-04,1.197998e-03,8.640367e-04,5.412278e-04
0.000000e+00,1.446427e-01,4.760000e-01,3.124326e-02,-3.124198e-03,-7.117362e-04,-1.268842e-03,1.569130e-02,2.735004e-02,1.944519e-02,4.151102e-03,7.608395e-03,6.628413e-04,5.531125e-04,7.307337e-04,7.020882e-04,1.223744e-03,8.700513e-04,5.524723e-04
0.000000e+00,1.447857e-01,4.760000e-01,3.172286e-02,-3.255607e-03,-6.505310e-04,-1.455213e-03,1.592960e-02,2.789038e-02,1.962573e-02,4.381070e-03,7.646063e-03,6.747873e-04,5.597921e-04,7.416454e-04,7.127507e-04,1.247921e-03,8.781293e-04,5.651480e-04
0.000000e+00,1.449288e-01,4.760000e-01,3.221357e-02,-3.407099e-03,-6.125727e-04,-1.675552e-03,1.613689e-02,2.843326e-02,1.985700e-02,4.603859e-03,7.684263e-03,6.862247e-04,5.666808e-04,7.536417e-04,7.220253e-04,1.272211e-03,8.884771e-04,5.796386e-04
0.000000e+00,1.450718e-01,4.760000e-01,3.271572e-02,-3.547585e-03,-5.782048e-04,-1.861437e-03,1.635176e-02,2.897974e-02,2.009993e-02,4.814323e-03,7.723267e-03,6.978131e-04,5.738760e-04,7.658613e-04,7.316396e-04,1.296663e-03,8.993470e-04,5.932146e-04
0.000000e+00,1.452149e-01,4.760000e-01,3.313673e-02,-3.641857e-03,-5.179662e-04,-1.974036e-03,1.646417e-02,2.950059e-02,2.030870e-02,5.001949e-03,7.751246e-03,7.067292e-04,5.787658e-04,7.769300e-04,7.366692e-04,1.319968e-03,9.086879e-04,6.036671e-04
0.000000e+00,1.453579e-01,4.760000e-01,3.352689e-02,-3.763974e-03,-4.679622e-04,-2.034124e-03,1.650852e-02,3.004264e-02,2.050261e-02,5.185626e-03,7.773537e-03,7.145899e-04,5.822597e-04,7.878529e-04,7.386535e-04,1.344221e-03,9.173641e-04,6.123661e-04
0.000000e+00,1.455010e-01,4.760000e-01,3.391239e-02,-3.926893e-03,-4.296079e-04,-2.118795e-03,1.653818e-02,3.059369e-02,2.069291e-02,5.384760e-03,7.792906e-03,7.224316e-04,5.854494e-04,7.988749e-04,7.399807e-04,1.368877e-03,9.258788e-04,6.218069e-04
0.000000e+00,1.456440e-01,4.760000e-01,3.430227e-02,-4.092991e-03,-3.768573e-04,-2.228218e-03,1.659288e-02,3.115980e-02,2.085187e-02,5.615008e-03,7.809997e-03,7.309710e-04,5.886269e-04,8.095441e-04,7.424280e-04,1.394207e-03,9.329914e-04,6.315134e-04
0.000000e+00,1.457871e-01,4.760000e-01,3.469177e-02,-4.280953e-03,-2.810088e-04,-2.297879e-03,1.667634e-02,3.176052e-02,2.094667e-02,5.874956e-03,7.824659e-03,7.406251e-04,5.913909e-04,8.192864e-04,7.461626e-04,1.421086e-03,9.372333e-04,6.392957e-04
0.000000e+00,1.459301e-01,4.760000e-01,3.509323e-02,-4.479661e-03,-1.778721e-04,-2.281672e-03,1.678652e-02,3.240466e-02,2.099526e-02,6.144071e-03,7.838550e-03,7.513951e-04,5.939887e-04,8.283948e-04,7.510926e-04,1.449907e-03,9.394074e-04,6.446371e-04
0.000000e+00,1.460732e-01,4.760000e-01,3.549293e-02,-4.647978e-03,-1.034959e-04,-2.204336e-03,1.685831e-02,3.307994e-02,2.104762e-02,6.407280e-03,7.850726e-03,7.614830e-04,5.959814e-04,8.377447e-04,7.543044e-04,1.480121e-03,9.417500e-04,6.493567e-04
0.000000e+00,1.462162e-01,4.760000e-01,3.589460e-02,-4.783074e-03,-6.447231e-05,-2.130682e-03,1.687153e-02,3.378246e-02,2.113522e-02,6.672926e-03,7.862866e-03,7.703467e-04,5.974490e-04,8.480921e-04,7.548960e-04,1.511555e-03,9.456697e-04,6.555450e-04
0.000000e+00,1.463593e-01,4.760000e-01,3.633614e-02,-4.918396e-03,-4.093626e-05,-2.107248e-03,1.692449e-02,3.450735e-02,2.124045e-02,6.960110e-03,7.880206e-03,7.802690e-04,5.998715e-04,8.591458e-04,7.572654e-04,1.543989e-03,9.503780e-04,6.636858e-04
0.000000e+00,1.465023e-01,4.760000e-01,3.680497e-02,-5.041024e-03,6.419416e-06,-2.130983e-03,1.705787e-02,3.522421e-02,2.132786e-02,7.267614e-03,7.900772e-03,7.917639e-04,6.034674e-04,8.698024e-04,7.632338e-04,1.576064e-03,9.542892e-04,6.726836e-04
0.000000e+00,1.466454e-01,4.760000e-01,3.726351e-02,-5.123266e-03,9.969954e-05,-2.168311e-03,1.722063e-02,3.590750e-02,2.139889e-02,7.571427e-03,7.919572e-03,8.032709e-04,6.073564e-04,8.796916e-04,7.705162e-04,1.606637e-03,9.574671e-04,6.815229e-04
0.000000e+00,1.467885e-01,4.760000e-01,3.770630e-02,-5.190143e-03,2.198810e-04,-2.169028e-03,1.735890e-02,3.657742e-02,2.147628e-02,7.855943e-03,7.937108e-03,8.139689e-04,6.109229e-04,8.894065e-04,7.767029e-04,1.636612e-03,9.609297e-04,6.898239e-04
0.000000e+00,1.469315e-01,4.760000e-01,3.814045e-02,-5.254928e-03,3.306257e-04,-2.117972e-03,1.743997e-02,3.726964e-02,2.157128e-02,8.129909e-03,7.954798e-03,8.235747e-04,6.137502e-04,8.995836e-04,7.803303e-04,1.667585e-03,9.651808e-04,6.979793e-04
0.000000e+00,1.470746e-01,4.760000e-01,3.857093e-02,-5.271266e-03,4.042377e-04,-2.043469e-03,1.747173e-02,3.798559e-02,2.168454e-02,8.402782e-03,7.971961e-03,8.319577e-04,6.159627e-04,9.103330e-04,7.817512e-04,1.699619e-03,9.702484e-04,7.065478e-04
0.000000e+00,1.472176e-01,4.760000e-01,3.899568e-02,-5.228908e-03,4.665132e-04,-1.982996e-03,1.752425e-02,3.867435e-02,2.179276e-02,8.670598e-03,7.988113e-03,8.401118e-04,6.184680e-04,9.206532e-04,7.841014e-04,1.730436e-03,9.750904e-04,7.151820e-04
0.000000e+00,1.473607e-01,4.760000e-01,3.940322e-02,-5.172368e-03,5.507205e-04,-1.934083e-03,1.762403e-02,3.930231e-02,2.188010e-02,8.923231e-03,8.002339e-03,8.486107e-04,6.215351e-04,9.298094e-04,7.885658e-04,1.758534e-03,9.789984e-04,7.231951e-04
0.000000e+00,1.475037e-01,4.760000e-01,3.980717e-02,-5.139834e-03,6.251742e-04,-1.866461e-03,1.779060e-02,3.988743e-02,2.193632e-02,9.167565e-03,8.015492e-03,8.583574e-04,6.253344e-04,9.377357e-04,7.960189e-04,1.784714e-03,9.815139e-04,7.303298e-04
0.000000e+00,1.476468e-01,4.760000e-01,4.023731e-02,-5.152005e-03,6.534208e-04,-1.768898e-03,1.799385e-02,4.049678e-02,2.198400e-02,9.423894e-03,8.030669e-03,8.694789e-04,6.296037e-04,9.456777e-04,8.051128e-04,1.811979e-03,9.836471e-04,7.375847e-04
0.000000e+00,1.477898e-01,4.760000e-01,4.068456e-02,-5.202043e-03,6.304234e-04,-1.651616e-03,1.815932e-02,4.113443e-02,2.207536e-02,9.671602e-03,8.047790e-03,8.802334e-04,6.337772e-04,9.548291e-04,8.125168e-04,1.840510e-03,9.877351e-04,7.456474e-04
0.000000e+00,1.479329e-01,4.760000e-01,4.110433e-02,-5.236905e-03,6.171021e-04,-1.540632e-03,1.827728e-02,4.170320e-02,2.222818e-02,9.858633e-03,8.062473e-03,8.890659e-04,6.380120e-04,9.645163e-04,8.177946e-04,1.865959e-03,9.945728e-04,7.535811e-04
0.000000e+00,1.480759e-01,4.760000e-01,4.149483e-02,-5.233586e-03,6.669661e-04,-1.465085e-03,1.839724e-02,4.219597e-02,2.239646e-02,1.000758e-02,8.074874e-03,8.969313e-04,6.425664e-04,9.737232e-04,8.231619e-04,1.888007e-03,1.002102e-03,7.610074e-04
0.000000e+00,1.482190e-01,4.760000e-01,4.185807e-02,-5.191910e-03,7.349080e-04,-1.378436e-03,1.853204e-02,4.262726e-02,2.255685e-02,1.012943e-02,8.085060e-03,9.042928e-04,6.472901e-04,9.820403e-04,8.291937e-04,1.907305e-03,1.009279e-03,7.675298e-04
0.000000e+00,1.483620e-01,4.760000e-01,4.223924e-02,-5.157974e-03,7.574504e-04,-1.220312e-03,1.868269e-02,4.305838e-02,2.273741e-02,1.023350e-02,8.097948e-03,9.120771e-04,6.525309e-04,9.907113e-04,8.359342e-04,1.926595e-03,1.017358e-03,7.738517e-04
0.000000e+00,1.485051e-01,4.760000e-01,4.267098e-02,-5.167312e-03,7.398892e-04,-1.035006e-03,1.886993e-02,4.351470e-02,2.295733e-02,1.033066e-02,8.118491e-03,9.212331e-04,6.589277e-04,1.000528e-03,8.443118e-04,1.947012e-03,1.027198e-03,7.808367e-04
0.000000e+00,1.486481e-01,4.760000e-01,4.313239e-02,-5.232362e-03,7.194001e-04,-9.064070e-04,1.908528e-02,4.399430e-02,2.318520e-02,1.044395e-02,8.145007e-03,9.316066e-04,6.659264e-04,1.010872e-03,8.539477e-04,1.968471e-03,1.037394e-03,7.886142e-04
0.000000e+00,1.487912e-01,4.760000e-01,4.355606e-02,-5.341729e-03,7.096305e-04,-8.497466e-04,1.927421e-02,4.445982e-02,2.337809e-02,1.057506e-02,8.169539e-03,9.414616e-04,6.719749e-04,1.020368e-03,8.624012e-04,1.989300e-03,1.046024e-03,7.962888e-04
0.000000e+00,1.489342e-01,4.760000e-01,4.389420e-02,-5.459850e-03,6.867248e-04,-8.130099e-04,1.941353e-02,4.485564e-02,2.351923e-02,1.069914e-02,8.186082e-03,9.494837e-04,6.764031e-04,1.027954e-03,8.686346e-04,2.007011e-03,1.052339e-03,8.027015e-04
0.000000e+00,1.490773e-01,4.760000e-01,4.414104e-02,-5.550683e-03,6.480055e-04,-7.553748e-04,1.949395e-02,4.515661e-02,2.363151e-02,1.078903e-02,8.194204e-03,9.549892e-04,6.793775e-04,1.033809e-03,8.722329e-04,2.020478e-03,1.057363e-03,8.075227e-04
0.000000e+00,1.492203e-01,4.760000e-01,4.432882e-02,-5.595986e-03,5.975977e-04,-6.557212e-04,1.948705e-02,4.541641e-02,2.375419e-02,1.085094e-02,8.197487e-03,9.577401e-04,6.809704e-04,1.039395e-03,8.719242e-04,2.032102e-03,1.062852e-03,8.117448e-04
0.000000e+00,1.493634e-01,4.760000e-01,4.452864e-02,-5.632248e-03,5.616190e-04,-5.469773e-04,1.944780e-02,4.570251e-02,2.390697e-02,1.091149e-02,8.203922e-03,9.599266e-04,6.824369e-04,1.045946e-03,8.701683e-04,2.044903e-03,1.069688e-03,8.165832e-04
0.000000e+00,1.495064e-01,4.760000e-01,4.478906e-02,-5.684328e-03,5.518873e-04,-4.552786e-04,1.943256e-02,4.604412e-02,2.410145e-02,1.098077e-02,8.218693e-03,9.633259e-04,6.849288e-04,1.054064e-03,8.694863e-04,2.060188e-03,1.078390e-03,8.225936e-04
0.000000e+00,1.496495e-01,4.760000e-01,4.508145e-02,-5.735413e-03,5.442683e-04,-3.783157e-04,1.942726e-02,4.641953e-02,2.431611e-02,1.105818e-02,8.238268e-03,9.672832e-04,6.878705e-04,1.063023e-03,8.692492e-04,2.076985e-03,1.087995e-03,8.292877e-04
0.000000e+00,1.497925e-01,4.760000e-01,4.534384e-02,-5.744922e-03,5.188566e-04,-2.855819e-04,1.944117e-02,4.674831e-02,2.449821e-02,1.112872e-02,8.255194e-03,9.709739e-04,6.906670e-04,1.070738e-03,8.698712e-04,2.091696e-03,1.096142e-03,8.350963e-04
0.000000e+00,1.499356e-01,4.760000e-01,4.551770e-02,-5.754974e-03,4.860998e-04,-1.853501e-04,1.947120e-02,4.694109e-02,2.462311e-02,1.116053e-02,8.262611e-03,9.736883e-04,6.929350e-04,1.075653e-03,8.712151e-04,2.100322e-03,1.101731e-03,8.386123e-04
0.000000e+00,1.500786e-01,4.760000e-01,4.560634e-02,-5.808476e-03,4.736766e-04,-1.151310e-04,1.949283e-02,4.700681e-02,2.471304e-02,1.114748e-02,8.260631e-03,9.751858e-04,6.945754e-04,1.078360e-03,8.721832e-04,2.103262e-03,1.105755e-03,8.401485e-04
0.000000e+00,1.502217e-01,4.760000e-01,4.566772e-02,-5.918803e-03,4.735362e-04,-7.363164e-05,1.950594e-02,4.703677e-02,2.479271e-02,1.112227e-02,8.255750e-03,9.764652e-04,6.959273e-04,1.080437e-03,8.727698e-04,2.104603e-03,1.109320e-03,8.411381e-04
0.000000e+00,1.503647e-01,4.760000e-01,4.574652e-02,-6.067887e-03,4.717925e-04,-7.661329e-06,1.954054e-02,4.710074e-02,2.485176e-02,1.112449e-02,8.253083e-03,9.788531e-04,6.973714e-04,1.082456e-03,8.743179e-04,2.107465e-03,1.111962e-03,8.424570e-04
0.000000e+00,1.505078e-01,4.760000e-01,4.583630e-02,-6.190041e-03,4.674724e-04,1.254034e-04,1.957738e-02,4.721400e-02,2.488121e-02,1.116710e-02,8.252691e-03,9.816358e-04,6.984385e-04,1.084406e-03,8.759660e-04,2.112533e-03,1.113280e-03,8.442937e-04
0.000000e+00,1.506508e-01,4.760000e-01,4.592993e-02,-6.199313e-03,4.668505e-04,3.484686e-04,1.959305e-02,4.735392e-02,2.491290e-02,1.122592e-02,8.254090e-03,9.834677e-04,6.991620e-04,1.086751e-03,8.766672e-04,2.118794e-03,1.114697e-03,8.467154e-04
0.000000e+00,1.507939e-01,4.760000e-01,4.601517e-02,-6.075366e-03,4.869637e-04,6.372756e-04,1.957699e-02,4.747307e-02,2.498028e-02,1.126444e-02,8.256134e-03,9.834934e-04,6.998332e-04,1.089718e-03,8.759486e-04,2.124125e-03,1.117712e-03,8.494956e-04
0.000000e+00,1.509369e-01,4.760000e-01,4.605965e-02,-5.936719e-03,5.347797e-04,9.419444e-04,1.953168e-02,4.750874e-02,2.507889e-02,1.125441e-02,8.255081e-03,9.819043e-04,7.004360e-04,1.092497e-03,8.739212e-04,2.125721e-03,1.122124e-03,8.517786e-04
0.000000e+00,1.510800e-01,4.760000e-01,4.603837e-02,-5.894469e-03,5.825634e-04,1.230816e-03,1.949693e-02,4.741735e-02,2.516246e-02,1.119531e-02,8.248375e-03,9.798977e-04,7.010152e-04,1.093549e-03,8.723662e-04,2.121632e-03,1.125864e-03,8.525438e-04
0.000000e+00,1.512230e-01,4.760000e-01,4.599992e-02,-5.913468e-03,6.575769e-04,1.515198e-03,1.955468e-02,4.720906e-02,2.523611e-02,1.109046e-02,8.240569e-03,9.793304e-04,7.031442e-04,1.093099e-03,8.749502e-04,2.112312e-03,1.129159e-03,8.520459e-04
0.000000e+00,1.513661e-01,4.760000e-01,4.600105e-02,-5.903685e-03,8.028314e-04,1.822683e-03,1.971467e-02,4.693705e-02,2.535037e-02,1.094616e-02,8.238176e-03,9.803902e-04,7.077575e-04,1.092882e-03,8.821092e-04,2.100141e-03,1.134271e-03,8.517185e-04
0.000000e+00,1.515091e-01,4.760000e-01,4.602360e-02,-5.823813e-03,9.712000e-04,2.160734e-03,1.983658e-02,4.669781e-02,2.551282e-02,1.081063e-02,8.241309e-03,9.804106e-04,7.124175e-04,1.094194e-03,8.875635e-04,2.089437e-03,1.141540e-03,8.531950e-04
0.000000e+00,1.516522e-01,4.760000e-01,4.604142e-02,-5.700323e-03,1.090337e-03,2.508231e-03,1.985124e-02,4.655086e-02,2.568075e-02,1.073227e-02,8.247037e-03,9.785424e-04,7.151894e-04,1.096794e-03,8.882193e-04,2.082861e-03,1.149054e-03,8.567711e-04
0.000000e+00,1.517952e-01,4.760000e-01,4.604032e-02,-5.583466e-03,1.126808e-03,2.834633e-03,1.981718e-02,4.646010e-02,2.580335e-02,1.071030e-02,8.252672e-03,9.761341e-04,7.163333e-04,1.099123e-03,8.866954e-04,2.078800e-03,1.154539e-03,8.610145e-04
0.000000e+00,1.519383e-01,4.760000e-01,4.600916e-02,-5.501848e-03,1.122121e-03,3.122677e-03,1.983177e-02,4.631303e-02,2.587353e-02,1.068618e-02,8.255524e-03,9.745212e-04,7.175605e-04,1.099656e-03,8.873485e-04,2.072220e-03,1.157679e-03,8.640455e-04
0.000000e+00,1.520813e-01,4.760000e-01,4.595399e-02,-5.476656e-03,1.095916e-03,3.382162e-03,1.988221e-02,4.609888e-02,2.592688e-02,1.063797e-02,8.256430e-03,9.733913e-04,7.191683e-04,1.099022e-03,8.896052e-04,2.062638e-03,1.160067e-03,8.661425e-04
0.000000e+00,1.522244e-01,4.760000e-01,4.591985e-02,-5.502127e-03,1.034640e-03,3.610038e-03,1.992423e-02,4.590014e-02,2.601533e-02,1.057751e-02,8.261183e-03,9.724949e-04,7.210596e-04,1.099250e-03,8.914856e-04,2.053746e-03,1.164024e-03,8.687304e-04
0.000000e+00,1.523674e-01,4.760000e-01,4.592785e-02,-5.504364e-03,9.365212e-04,3.804011e-03,1.997591e-02,4.572637e-02,2.615342e-02,1.049979e-02,8.272644e-03,9.719415e-04,7.237681e-04,1.100720e-03,8.937978e-04,2.045970e-03,1.170203e-03,8.720100e-04
0.000000e+00,1.525105e-01,4.760000e-01,4.590725e-02,-5.424836e-03,8.295834e-04,3.955582e-03,2.001505e-02,4.552230e-02,2.627716e-02,1.040387e-02,8.283962e-03,9.703109e-04,7.260545e-04,1.101390e-03,8.955490e-04,2.036840e-03,1.175740e-03,8.743746e-04
0.000000e+00,1.526535e-01,4.760000e-01,4.577873e-02,-5.290826e-03,7.475602e-04,4.061176e-03,2.002966e-02,4.522232e-02,2.630549e-02,1.029344e-02,8.287292e-03,9.668077e-04,7.266207e-04,1.098771e-03,8.962026e-04,2.023418e-03,1.177007e-03,8.738913e-04
0.000000e+00,1.527966e-01,4.760000e-01,4.556112e-02,-5.174974e-03,7.069202e-04,4.136337e-03,2.003584e-02,4.484544e-02,2.624098e-02,1.018041e-02,8.283733e-03,9.624055e-04,7.258013e-04,1.093204e-03,8.964792e-04,2.006555e-03,1.174121e-03,8.709388e-04
0.000000e+00,1.529396e-01,4.760000e-01,4.529763e-02,-5.116536e-03,6.994203e-04,4.177264e-03,2.003903e-02,4.440157e-02,2.615468e-02,1.003428e-02,8.276228e-03,9.575289e-04,7.246583e-04,1.086251e-03,8.966219e-04,1.986694e-03,1.170259e-03,8.665153e-04
0.000000e+00,1.530827e-01,4.760000e-01,4.497480e-02,-5.107006e-03,6.860775e-04,4.158865e-03,2.004445e-02,4.385201e-02,2.605315e-02,9.823239e-03,8.262974e-03,9.518291e-04,7.233366e-04,1.077470e-03,8.968643e-04,1.962105e-03,1.165716e-03,8.598702e-04
0.000000e+00,1.532257e-01,4.760000e-01,4.460553e-02,-5.110191e-03,6.499036e-04,4.068790e-03,2.007454e-02,4.322549e-02,2.591104e-02,9.565696e-03,8.245249e-03,9.459082e-04,7.218703e-04,1.066636e-03,8.982108e-04,1.934072e-03,1.159358e-03,8.505531e-04
0.000000e+00,1.533688e-01,4.760000e-01,4.425483e-02,-5.091931e-03,5.995029e-04,3.960246e-03,2.007353e-02,4.266548e-02,2.577065e-02,9.329648e-03,8.230019e-03,9.398190e-04,7.198518e-04,1.056560e-03,8.981658e-04,1.909015e-03,1.153076e-03,8.414430e-04
0.000000e+00,1.535118e-01,4.760000e-01,4.392343e-02,-5.049971e-03,5.168504e-04,3.886166e-03,1.993148e-02,4.225351e-02,2.566187e-02,9.160947e-03,8.218011e-03,9.319590e-04,7.157230e-04,1.049051e-03,8.918098e-04,1.890582e-03,1.148209e-03,8.347747e-04
0.000000e+00,1.536549e-01,4.760000e-01,4.358633e-02,-5.019568e-03,3.795484e-04,3.842824e-03,1.970424e-02,4.191318e-02,2.555524e-02,9.036751e-03,8.206611e-03,9.229935e-04,7.100675e-04,1.042573e-03,8.816420e-04,1.875354e-03,1.143438e-03,8.293874e-04
0.000000e+00,1.537979e-01,4.760000e-01,4.324187e-02,-5.065489e-03,1.880746e-04,3.824956e-03,1.954732e-02,4.152559e-02,2.541082e-02,8.919178e-03,8.195224e-03,9.155399e-04,7.051576e-04,1.034844e-03,8.746212e-04,1.858012e-03,1.136976e-03,8.235846e-04
0.000000e+00,1.539410e-01,4.760000e-01,4.288881e-02,-5.172895e-03,-1.628042e-05,3.806063e-03,1.951923e-02,4.102404e-02,2.523434e-02,8.764407e-03,8.184046e-03,9.101354e-04,7.021746e-04,1.025063e-03,8.733641e-04,1.835571e-03,1.129080e-03,8.163715e-04
0.000000e+00,1.540841e-01,4.760000e-01,4.251926e-02,-5.301666e-03,-1.685216e-04,3.761700e-03,1.953273e-02,4.045552e-02,2.505026e-02,8.572103e-03,8.172819e-03,9.050608e-04,6.998707e-04,1.014200e-03,8.739681e-04,1.810133e-03,1.120843e-03,8.079903e-04
0.000000e+00,1.542271e-01,4.760000e-01,4.216177e-02,-5.393566e-03,-2.345578e-04,3.735119e-03,1.951509e-02,3.988918e-02,2.491927e-02,8.365146e-03,8.163409e-03,8.990781e-04,6.977426e-04,1.004476e-03,8.731790e-04,1.784793e-03,1.114983e-03,8.009935e-04
0.000000e+00,1.543702e-01,4.760000e-01,4.184997e-02,-5.398572e-03,-2.763128e-04,3.751345e-03,1.945292e-02,3.936310e-02,2.488393e-02,8.153783e-03,8.158246e-03,8.920027e-04,6.961515e-04,9.972851e-04,8.703970e-04,1.761254e-03,1.113401e-03,7.971035e-04
0.000000e+00,1.545132e-01,4.760000e-01,4.157325e-02,-5.335429e-03,-3.763719e-04,3.788362e-03,1.935041e-02,3.889405e-02,2.490204e-02,7.955865e-03,8.156840e-03,8.842318e-04,6.946148e-04,9.919066e-04,8.658104e-04,1.740267e-03,1.114211e-03,7.953329e-04
0.000000e+00,1.546563e-01,4.760000e-01,4.127373e-02,-5.279420e-03,-5.164345e-04,3.805805e-03,1.923009e-02,3.848289e-02,2.483447e-02,7.813708e-03,8.152883e-03,8.767395e-04,6.916033e-04,9.854742e-04,8.604270e-04,1.721870e-03,1.111188e-03,7.920635e-04
0.000000e+00,1.547993e-01,4.760000e-01,4.094728e-02,-5.241078e-03,-6.228645e-04,3.802242e-03,1.915847e-02,3.810699e-02,2.462910e-02,7.737602e-03,8.145105e-03,8.708045e-04,6.875445e-04,9.767056e-04,8.572224e-04,1.705051e-03,1.101999e-03,7.859086e-04
0.000000e+00,1.549424e-01,4.760000e-01,4.060030e-02,-5.158002e-03,-6.737763e-04,3.785244e-03,1.911567e-02,3.772143e-02,2.436351e-02,7.677019e-03,8.135007e-03,8.651158e-04,6.831152e-04,9.665870e-04,8.553075e-04,1.687800e-03,1.090115e-03,7.782004e-04
0.000000e+00,1.550854e-01,4.760000e-01,4.023784e-02,-5.007251e-03,-6.973224e-04,3.745944e-03,1.903653e-02,3.731854e-02,2.412062e-02,7.588039e-03,8.123899e-03,8.580360e-04,6.783216e-04,9.566060e-04,8.517665e-04,1.669772e-03,1.079248e-03,7.702507e-04
0.000000e+00,1.552285e-01,4.760000e-01,3.988096e-02,-4.844194e-03,-7.219409e-04,3.685254e-03,1.891750e-02,3.691529e-02,2.392913e-02,7.466005e-03,8.113505e-03,8.500206e-04,6.735391e-04,9.475396e-04,8.464403e-04,1.651730e-03,1.070680e-03,7.627309e-04
0.000000e+00,1.553715e-01,4.760000e-01,3.953633e-02,-4.738862e-03,-7.300651e-04,3.588787e-03,1.879415e-02,3.651001e-02,2.376851e-02,7.312036e-03,8.104194e-03,8.422246e-04,6.690967e-04,9.389095e-04,8.409215e-04,1.633596e-03,1.063493e-03,7.548481e-04
0.000000e+00,1.555146e-01,4.760000e-01,3.919906e-02,-4.664765e-03,-6.575868e-04,3.422235e-03,1.871766e-02,3.609900e-02,2.358146e-02,7.133295e-03,8.095124e-03,8.355528e-04,6.650303e-04,9.294321e-04,8.374989e-04,1.615206e-03,1.055124e-03,7.445206e-04
0.000000e+00,1.556576e-01,4.760000e-01,3.887054e-02,-4.549507e-03,-4.690491e-04,3.188482e-03,1.870934e-02,3.567350e-02,2.335824e-02,6.934177e-03,8.086127e-03,8.299493e-04,6.615707e-04,9.188484e-04,8.371266e-04,1.596167e-03,1.045136e-03,7.315479e-04
0.000000e+00,1.558007e-01,4.760000e-01,3.849116e-02,-4.372024e-03,-2.604027e-04,2.953820e-03,1.863016e-02,3.520729e-02,2.314487e-02,6.715694e-03,8.070662e-03,8.220153e-04,6.570335e-04,9.079754e-04,8.335838e-04,1.575307e-03,1.035589e-03,7.184086e-04
0.000000e+00,1.559437e-01,4.760000e-01,3.801293e-02,-4.155229e-03,-1.537345e-04,2.757255e-03,1.838383e-02,3.470739e-02,2.293465e-02,6.500137e-03,8.043497e-03,8.099245e-04,6.496716e-04,8.968893e-04,8.225619e-04,1.552940e-03,1.026183e-03,7.060653e-04
0.000000e+00,1.560868e-01,4.760000e-01,3.750377e-02,-3.940571e-03,-1.433033e-04,2.568223e-03,1.809296e-02,3.424140e-02,2.267317e-02,6.328646e-03,8.011671e-03,7.973039e-04,6.408252e-04,8.852922e-04,8.095477e-04,1.532090e-03,1.014483e-03,6.932060e-04
0.000000e+00,1.562298e-01,4.760000e-01,3.703203e-02,-3.760795e-03,-1.775440e-04,2.360829e-03,1.787804e-02,3.385581e-02,2.233022e-02,6.227622e-03,7.983584e-03,7.874262e-04,6.321808e-04,8.731238e-04,7.999308e-04,1.514837e-03,9.991387e-04,6.791361e-04
0.000000e+00,1.563729e-01,4.760000e-01,3.661561e-02,-3.634525e-03,-2.121484e-04,2.157690e-03,1.773525e-02,3.352230e-02,2.197365e-02,6.164289e-03,7.961554e-03,7.799652e-04,6.246152e-04,8.613980e-04,7.935422e-04,1.499915e-03,9.831843e-04,6.656804e-04
