X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.287219e-01,1.174000e+00,4.882653e-02,1.094659e-03,-1.021654e-02,-1.179270e-02,2.959925e-02,2.604420e-02,4.200961e-02,1.424048e-02,1.068087e-02,8.791249e-04,1.161542e-03,1.111040e-03,1.324382e-03,1.165315e-03,1.879667e-03,9.711709e-04
-6.000000e-02,1.288688e-01,1.174000e+00,4.876433e-02,1.134164e-03,-1.014800e-02,-1.172545e-02,2.957471e-02,2.607945e-02,4.187450e-02,1.413708e-02,1.065241e-02,8.794046e-04,1.158772e-03,1.109406e-03,1.323284e-03,1.166892e-03,1.873622e-03,9.706013e-04
-6.000000e-02,1.290156e-01,1.174000e+00,4.868430e-02,1.145358e-03,-1.004313e-02,-1.169936e-02,2.947354e-02,2.612636e-02,4.176869e-02,1.407287e-02,1.062124e-02,8.787040e-04,1.154673e-03,1.108769e-03,1.318757e-03,1.168991e-03,1.868888e-03,9.708609e-04
-6.000000e-02,1.291625e-01,1.174000e+00,4.857224e-02,1.172147e-03,-9.982318e-03,-1.171580e-02,2.931407e-02,2.616668e-02,4.166372e-02,1.404634e-02,1.058750e-02,8.770379e-04,1.149914e-03,1.108463e-03,1.311622e-03,1.170795e-03,1.864191e-03,9.713589e-04
-6.000000e-02,1.293094e-01,1.174000e+00,4.843178e-02,1.243111e-03,-9.993301e-03,-1.173541e-02,2.914681e-02,2.619112e-02,4.152563e-02,1.401808e-02,1.055198e-02,8.750425e-04,1.145215e-03,1.107497e-03,1.304138e-03,1.171889e-03,1.858012e-03,9.713138e-04
-6.000000e-02,1.294563e-01,1.174000e+00,4.826862e-02,1.329502e-03,-9.996715e-03,-1.173556e-02,2.901987e-02,2.619439e-02,4.132297e-02,1.396216e-02,1.051463e-02,8.733204e-04,1.140361e-03,1.105158e-03,1.298458e-03,1.172035e-03,1.848944e-03,9.702119e-04
-6.000000e-02,1.296032e-01,1.174000e+00,4.806402e-02,1.409033e-03,-9.922301e-03,-1.172116e-02,2.890836e-02,2.619485e-02,4.102482e-02,1.386966e-02,1.047278e-02,8.717774e-04,1.133887e-03,1.101471e-03,1.293469e-03,1.172056e-03,1.835604e-03,9.683576e-04
-6.000000e-02,1.297501e-01,1.174000e+00,4.782110e-02,1.512299e-03,-9.836782e-03,-1.170937e-02,2.875288e-02,2.622079e-02,4.066852e-02,1.375840e-02,1.042712e-02,8.700389e-04,1.125774e-03,1.097577e-03,1.286512e-03,1.173217e-03,1.819662e-03,9.667965e-04
-6.000000e-02,1.298969e-01,1.174000e+00,4.760852e-02,1.675957e-03,-9.859572e-03,-1.170097e-02,2.859584e-02,2.627685e-02,4.034435e-02,1.365234e-02,1.038516e-02,8.688916e-04,1.118993e-03,1.094639e-03,1.279485e-03,1.175725e-03,1.805158e-03,9.661735e-04
-6.000000e-02,1.300438e-01,1.174000e+00,4.748115e-02,1.863798e-03,-9.966515e-03,-1.167545e-02,2.850885e-02,2.634548e-02,4.010796e-02,1.355241e-02,1.035236e-02,8.690851e-04,1.115351e-03,1.092783e-03,1.275593e-03,1.178796e-03,1.794580e-03,9.662276e-04
-6.000000e-02,1.301907e-01,1.174000e+00,4.741595e-02,2.000135e-03,-1.004025e-02,-1.163887e-02,2.846469e-02,2.640815e-02,3.995906e-02,1.346737e-02,1.032593e-02,8.697455e-04,1.113315e-03,1.091742e-03,1.273617e-03,1.181600e-03,1.787918e-03,9.665673e-04
-6.000000e-02,1.303376e-01,1.174000e+00,4.734910e-02,2.046983e-03,-1.003922e-02,-1.160524e-02,2.840987e-02,2.646558e-02,3.982275e-02,1.338974e-02,1.029874e-02,8.699605e-04,1.110576e-03,1.090782e-03,1.271164e-03,1.184169e-03,1.781819e-03,9.668831e-04
-6.000000e-02,1.304845e-01,1.174000e+00,4.724993e-02,2.062504e-03,-1.000910e-02,-1.156860e-02,2.835378e-02,2.650930e-02,3.963679e-02,1.330095e-02,1.026738e-02,8.698562e-04,1.106915e-03,1.088927e-03,1.268654e-03,1.186125e-03,1.773499e-03,9.665561e-04
-6.000000e-02,1.306314e-01,1.174000e+00,4.714583e-02,2.136385e-03,-9.994971e-03,-1.153678e-02,2.832765e-02,2.653146e-02,3.943255e-02,1.321767e-02,1.023545e-02,8.699973e-04,1.103698e-03,1.086500e-03,1.267485e-03,1.187117e-03,1.764360e-03,9.656396e-04
-6.000000e-02,1.307782e-01,1.174000e+00,4.705194e-02,2.281106e-03,-9.989261e-03,-1.152248e-02,2.830635e-02,2.654659e-02,3.925094e-02,1.315742e-02,1.020592e-02,8.702864e-04,1.100931e-03,1.084400e-03,1.266532e-03,1.187794e-03,1.756234e-03,9.648227e-04
-6.000000e-02,1.309251e-01,1.174000e+00,4.696498e-02,2.444422e-03,-9.995139e-03,-1.151884e-02,2.828253e-02,2.657693e-02,3.907050e-02,1.310366e-02,1.017849e-02,8.708599e-04,1.098236e-03,1.082696e-03,1.265467e-03,1.189151e-03,1.748161e-03,9.644590e-04
