X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
-6.000000e-02,1.295974e-01,1.524000e+00,-1.501220e-02,3.318859e-02,6.369265e-01,4.103770e-03,3.749469e-03,4.971986e-03
-6.000000e-02,1.297455e-01,1.524000e+00,-1.429258e-02,3.278996e-02,6.343286e-01,4.205878e-03,3.702092e-03,4.891221e-03
-6.000000e-02,1.298936e-01,1.524000e+00,-1.414602e-02,3.272979e-02,6.329204e-01,4.158816e-03,3.761373e-03,4.885162e-03
-6.000000e-02,1.300418e-01,1.524000e+00,-1.331762e-02,3.246388e-02,6.305390e-01,4.208985e-03,3.745263e-03,4.870137e-03
-6.000000e-02,1.301899e-01,1.524000e+00,-1.140811e-02,3.260329e-02,6.296365e-01,4.155476e-03,3.786183e-03,4.910671e-03
-6.000000e-02,1.303380e-01,1.524000e+00,-9.829962e-03,3.250378e-02,6.288714e-01,4.111739e-03,3.835249e-03,4.923987e-03
-6.000000e-02,1.304861e-01,1.524000e+00,-9.632413e-03,3.302238e-02,6.289411e-01,4.143441e-03,3.825520e-03,4.935715e-03
-6.000000e-02,1.306342e-01,1.524000e+00,-9.206554e-03,3.277750e-02,6.281601e-01,4.107610e-03,3.824185e-03,4.882182e-03
-6.000000e-02,1.307823e-01,1.524000e+00,-9.670163e-03,3.361530e-02,6.273605e-01,4.209460e-03,3.719498e-03,4.832777e-03
-6.000000e-02,1.309304e-01,1.524000e+00,-9.766888e-03,3.253278e-02,6.255212e-01,4.164623e-03,3.723161e-03,4.832156e-03
-6.000000e-02,1.310786e-01,1.524000e+00,-8.227346e-03,3.234943e-02,6.242992e-01,4.134621e-03,3.740312e-03,4.780564e-03
-6.000000e-02,1.312267e-01,1.524000e+00,-7.348024e-03,3.197367e-02,6.224066e-01,4.082404e-03,3.802653e-03,4.820374e-03
-6.000000e-02,1.313748e-01,1.524000e+00,-6.011568e-03,3.145643e-02,6.207449e-01,4.030345e-03,3.791083e-03,4.856150e-03
-6.000000e-02,1.315229e-01,1.524000e+00,-6.154350e-03,3.227659e-02,6.194058e-01,4.040482e-03,3.764427e-03,4.894845e-03
-6.000000e-02,1.316710e-01,1.524000e+00,-5.017924e-03,3.165531e-02,6.190347e-01,4.089783e-03,3.787550e-03,4.942000e-03
-6.000000e-02,1.318191e-01,1.524000e+00,-4.578666e-03,3.246101e-02,6.186579e-01,4.055354e-03,3.857561e-03,4.913274e-03
-6.000000e-02,1.319673e-01,1.524000e+00,-3.304357e-03,3.220326e-02,6.169537e-01,4.003713e-03,3.846060e-03,4.997327e-03
-6.000000e-02,1.321154e-01,1.524000e+00,-3.650911e-03,3.122645e-02,6.159661e-01,4.100521e-03,3.827085e-03,4.961122e-03
-6.000000e-02,1.322635e-01,1.524000e+00,-3.931854e-03,3.063974e-02,6.148890e-01,4.091424e-03,3.894631e-03,4.983371e-03
-6.000000e-02,1.324116e-01,1.524000e+00,-4.034238e-03,2.913203e-02,6.127065e-01,4.092770e-03,3.986962e-03,4.916254e-03
-6.000000e-02,1.325597e-01,1.524000e+00,-2.167257e-03,2.845276e-02,6.122344e-01,3.987915e-03,4.048986e-03,5.035930e-03
-6.000000e-02,1.327078e-01,1.524000e+00,-3.125864e-03,2.866686e-02,6.113908e-01,3.974684e-03,4.027140e-03,5.016788e-03
-6.000000e-02,1.328559e-01,1.524000e+00,-3.353473e-03,2.973655e-02,6.118370e-01,3.997340e-03,4.081531e-03,4.968453e-03
-6.000000e-02,1.330041e-01,1.524000e+00,-2.689346e-03,2.988854e-02,6.106408e-01,4.034505e-03,4.137092e-03,4.905348e-03
-6.000000e-02,1.331522e-01,1.524000e+00,-2.895286e-03,3.132202e-02,6.105369e-01,4.051084e-03,4.170686e-03,4.932220e-03
-6.000000e-02,1.333003e-01,1.524000e+00,-2.660614e-03,3.010979e-02,6.091948e-01,4.104901e-03,4.228300e-03,4.920479e-03
-6.000000e-02,1.334484e-01,1.524000e+00,-2.414642e-03,2.987134e-02,6.089277e-01,4.090826e-03,4.305100e-03,4.966410e-03
-6.000000e-02,1.335965e-01,1.524000e+00,-2.369738e-03,2.889540e-02,6.067066e-01,4.090988e-03,4.347411e-03,4.984503e-03
-6.000000e-02,1.337446e-01,1.524000e+00,-2.131721e-03,2.862549e-02,6.060613e-01,4.026996e-03,4.425009e-03,5.030411e-03
-6.000000e-02,1.338928e-01,1.524000e+00,-2.200789e-03,2.823007e-02,6.040137e-01,4.016840e-03,4.522431e-03,5.039101e-03
-6.000000e-02,1.340409e-01,1.524000e+00,-9.775960e-04,2.852947e-02,6.036288e-01,4.089482e-03,4.584939e-03,5.018389e-03
-6.000000e-02,1.341890e-01,1.524000e+00,-8.087999e-04,2.854736e-02,6.022081e-01,4.062130e-03,4.602428e-03,5.066125e-03
-6.000000e-02,1.343371e-01,1.524000e+00,-7.798838e-04,2.811525e-02,6.011584e-01,4.070281e-03,4.570820e-03,5.111191e-03
-6.000000e-02,1.344852e-01,1.524000e+00,1.089029e-03,2.922259e-02,6.016235e-01,4.138558e-03,4.536751e-03,5.111528e-03
-6.000000e-02,1.346333e-01,1.524000e+00,3.033860e-03,2.879786e-02,6.003666e-01,4.136443e-03,4.631185e-03,5.142186e-03
-6.000000e-02,1.347814e-01,1.524000e+00,3.209858e-03,2.795618e-02,5.988114e-01,4.198379e-03,4.611002e-03,5.141123e-03
-6.000000e-02,1.349296e-01,1.524000e+00,2.385957e-03,2.770788e-02,5.971959e-01,4.172092e-03,4.673689e-03,5.179251e-03
-6.000000e-02,1.350777e-01,1.524000e+00,2.689580e-03,2.828142e-02,5.961009e-01,4.180095e-03,4.720706e-03,5.216372e-03
-6.000000e-02,1.352258e-01,1.524000e+00,3.111231e-03,2.835861e-02,5.948857e-01,4.207725e-03,4.785741e-03,5.162331e-03
-6.000000e-02,1.353739e-01,1.524000e+00,3.295557e-03,2.858504e-02,5.933955e-01,4.204507e-03,4.896571e-03,5.088359e-03
-6.000000e-02,1.355220e-01,1.524000e+00,4.071347e-03,2.793697e-02,5.924062e-01,4.241795e-03,4.842928e-03,5.087956e-03
-6.000000e-02,1.356701e-01,1.524000e+00,4.818004e-03,2.784487e-02,5.910520e-01,4.193954e-03,4.836066e-03,5.087449e-03
-6.000000e-02,1.358182e-01,1.524000e+00,5.476200e-03,2.641396e-02,5.905929e-01,4.203827e-03,4.891136e-03,5.178308e-03
-6.000000e-02,1.359664e-01,1.524000e+00,5.363732e-03,2.644566e-02,5.903745e-01,4.234911e-03,4.918332e-03,5.218165e-03
-6.000000e-02,1.361145e-01,1.524000e+00,5.357718e-03,2.653448e-02,5.892329e-01,4.192956e-03,4.897559e-03,5.234307e-03
-6.000000e-02,1.362626e-01,1.524000e+00,7.176047e-03,2.518757e-02,5.881341e-01,4.152402e-03,4.830434e-03,5.223448e-03
-6.000000e-02,1.364107e-01,1.524000e+00,8.781003e-03,2.558371e-02,5.861185e-01,4.120633e-03,4.866716e-03,5.210401e-03
-6.000000e-02,1.365588e-01,1.524000e+00,9.563728e-03,2.558778e-02,5.847558e-01,4.113595e-03,4.896817e-03,5.199589e-03
-6.000000e-02,1.367069e-01,1.524000e+00,9.045462e-03,2.544957e-02,5.844697e-01,4.197531e-03,4.814086e-03,5.185943e-03
-6.000000e-02,1.368551e-01,1.524000e+00,8.856105e-03,2.619070e-02,5.834652e-01,4.147708e-03,4.867874e-03,5.225479e-03
-6.000000e-02,1.370032e-01,1.524000e+00,9.794410e-03,2.553632e-02,5.818573e-01,4.174764e-03,4.840598e-03,5.164162e-03
-6.000000e-02,1.371513e-01,1.524000e+00,1.022859e-02,2.590886e-02,5.808132e-01,4.108229e-03,4.919307e-03,5.204984e-03
-6.000000e-02,1.372994e-01,1.524000e+00,9.973012e-03,2.537039e-02,5.808910e-01,4.117317e-03,4.921386e-03,5.208366e-03
-6.000000e-02,1.374475e-01,1.524000e+00,1.063883e-02,2.519089e-02,5.804622e-01,4.085437e-03,4.931160e-03,5.240589e-03
-6.000000e-02,1.375956e-01,1.524000e+00,1.052971e-02,2.330837e-02,5.793712e-01,4.018789e-03,4.997878e-03,5.301648e-03
-6.000000e-02,1.377437e-01,1.524000e+00,1.094074e-02,2.371339e-02,5.782095e-01,4.003547e-03,5.075881e-03,5.321460e-03
-6.000000e-02,1.378919e-01,1.524000e+00,1.041611e-02,2.410487e-02,5.785570e-01,4.091848e-03,4.968704e-03,5.402537e-03
-6.000000e-02,1.380400e-01,1.524000e+00,1.020800e-02,2.355935e-02,5.775464e-01,4.126998e-03,4.932756e-03,5.459710e-03
-6.000000e-02,1.381881e-01,1.524000e+00,1.114064e-02,2.353337e-02,5.769058e-01,4.097125e-03,4.915605e-03,5.503324e-03
-6.000000e-02,1.383362e-01,1.524000e+00,1.126414e-02,2.348573e-02,5.760313e-01,4.107745e-03,4.879279e-03,5.485295e-03
-6.000000e-02,1.384843e-01,1.524000e+00,1.162925e-02,2.280629e-02,5.754635e-01,4.102825e-03,4.881354e-03,5.519986e-03
-6.000000e-02,1.386324e-01,1.524000e+00,1.277249e-02,2.297888e-02,5.729260e-01,4.021315e-03,4.960499e-03,5.560101e-03
-6.000000e-02,1.387806e-01,1.524000e+00,1.362231e-02,2.255383e-02,5.716451e-01,4.023307e-03,4.960488e-03,5.517886e-03
-6.000000e-02,1.389287e-01,1.524000e+00,1.536712e-02,2.208216e-02,5.685865e-01,4.008749e-03,4.962792e-03,5.549838e-03
-6.000000e-02,1.390768e-01,1.524000e+00,1.640790e-02,2.040824e-02,5.671477e-01,4.018188e-03,4.917880e-03,5.475561e-03
-6.000000e-02,1.392249e-01,1.524000e+00,1.627594e-02,1.920944e-02,5.645240e-01,4.043641e-03,4.896256e-03,5.374963e-03
-6.000000e-02,1.393730e-01,1.524000e+00,1.641934e-02,1.901063e-02,5.623714e-01,4.027743e-03,4.911919e-03,5.396964e-03
-6.000000e-02,1.395211e-01,1.524000e+00,1.752377e-02,1.897531e-02,5.616931e-01,3.958248e-03,4.937091e-03,5.479585e-03
-6.000000e-02,1.396692e-01,1.524000e+00,1.725346e-02,1.694082e-02,5.591118e-01,4.025466e-03,4.873311e-03,5.404811e-03
-6.000000e-02,1.398174e-01,1.524000e+00,1.747188e-02,1.710671e-02,5.585205e-01,3.992879e-03,4.914723e-03,5.440656e-03
-6.000000e-02,1.399655e-01,1.524000e+00,1.725178e-02,1.772111e-02,5.575985e-01,3.925872e-03,4.995574e-03,5.490860e-03
-6.000000e-02,1.401136e-01,1.524000e+00,1.788605e-02,1.730614e-02,5.576612e-01,3.942433e-03,5.059425e-03,5.349713e-03
-6.000000e-02,1.402617e-01,1.524000e+00,1.756063e-02,1.555259e-02,5.553585e-01,3.880729e-03,5.065163e-03,5.312625e-03
-6.000000e-02,1.404098e-01,1.524000e+00,1.873863e-02,1.568612e-02,5.542139e-01,3.884934e-03,5.115256e-03,5.226571e-03
-6.000000e-02,1.405579e-01,1.524000e+00,1.830595e-02,1.435960e-02,5.532560e-01,3.873428e-03,5.198077e-03,5.170520e-03
-6.000000e-02,1.407061e-01,1.524000e+00,1.785127e-02,1.501791e-02,5.522290e-01,3.897036e-03,5.225324e-03,5.180994e-03
-6.000000e-02,1.408542e-01,1.524000e+00,1.771297e-02,1.531068e-02,5.514379e-01,3.878728e-03,5.173333e-03,5.302334e-03
-6.000000e-02,1.410023e-01,1.524000e+00,1.698078e-02,1.322632e-02,5.486651e-01,3.828859e-03,5.207248e-03,5.355828e-03
-6.000000e-02,1.411504e-01,1.524000e+00,1.707585e-02,1.226616e-02,5.458091e-01,3.894460e-03,5.154891e-03,5.276280e-03
-6.000000e-02,1.412985e-01,1.524000e+00,1.739950e-02,1.174877e-02,5.434425e-01,3.956909e-03,5.063765e-03,5.200868e-03
-6.000000e-02,1.414466e-01,1.524000e+00,1.752335e-02,1.157011e-02,5.419936e-01,4.000793e-03,5.027455e-03,5.183503e-03
-6.000000e-02,1.415947e-01,1.524000e+00,1.733809e-02,1.201046e-02,5.420772e-01,3.965554e-03,5.025543e-03,5.137550e-03
-6.000000e-02,1.417429e-01,1.524000e+00,1.637883e-02,1.288761e-02,5.405784e-01,3.851654e-03,5.187264e-03,5.240724e-03
-6.000000e-02,1.418910e-01,1.524000e+00,1.645697e-02,1.279020e-02,5.392748e-01,3.833552e-03,5.256369e-03,5.219233e-03
-6.000000e-02,1.420391e-01,1.524000e+00,1.668752e-02,1.340906e-02,5.379915e-01,3.852681e-03,5.241657e-03,5.155703e-03
-6.000000e-02,1.421872e-01,1.524000e+00,1.754314e-02,1.295563e-02,5.370330e-01,3.869675e-03,5.176396e-03,5.158775e-03
-6.000000e-02,1.423353e-01,1.524000e+00,1.662716e-02,1.175918e-02,5.367454e-01,3.841589e-03,5.150052e-03,5.170135e-03
-6.000000e-02,1.424834e-01,1.524000e+00,1.773471e-02,1.026985e-02,5.357645e-01,3.796006e-03,5.166246e-03,5.150346e-03
-6.000000e-02,1.426315e-01,1.524000e+00,1.898427e-02,9.535723e-03,5.351718e-01,3.740748e-03,5.153081e-03,5.167560e-03
-6.000000e-02,1.427797e-01,1.524000e+00,1.915457e-02,9.318016e-03,5.340301e-01,3.699160e-03,5.207461e-03,5.203550e-03
-6.000000e-02,1.429278e-01,1.524000e+00,2.008153e-02,8.712877e-03,5.334701e-01,3.696532e-03,5.097943e-03,5.252672e-03
-6.000000e-02,1.430759e-01,1.524000e+00,1.993907e-02,8.238644e-03,5.326525e-01,3.632787e-03,5.112641e-03,5.222564e-03
-6.000000e-02,1.432240e-01,1.524000e+00,2.100917e-02,8.105813e-03,5.320746e-01,3.652682e-03,5.120650e-03,5.188823e-03
-6.000000e-02,1.433721e-01,1.524000e+00,2.170610e-02,8.377084e-03,5.316199e-01,3.683338e-03,5.145032e-03,5.072327e-03
-6.000000e-02,1.435202e-01,1.524000e+00,2.177644e-02,9.238610e-03,5.304623e-01,3.725832e-03,5.079002e-03,5.033412e-03
-6.000000e-02,1.436684e-01,1.524000e+00,2.252102e-02,9.596716e-03,5.308277e-01,3.766258e-03,5.068433e-03,5.020938e-03
-6.000000e-02,1.438165e-01,1.524000e+00,2.270685e-02,8.385798e-03,5.300511e-01,3.725265e-03,5.019614e-03,5.035445e-03
-6.000000e-02,1.439646e-01,1.524000e+00,2.205658e-02,7.423888e-03,5.279247e-01,3.664432e-03,5.008534e-03,5.015335e-03
-6.000000e-02,1.441127e-01,1.524000e+00,2.152016e-02,7.704093e-03,5.274402e-01,3.655335e-03,4.968333e-03,5.000199e-03
-6.000000e-02,1.442608e-01,1.524000e+00,2.088615e-02,6.698153e-03,5.269030e-01,3.643187e-03,5.012807e-03,5.009985e-03
-6.000000e-02,1.444089e-01,1.524000e+00,2.113379e-02,3.947525e-03,5.249221e-01,3.689593e-03,4.950467e-03,4.939513e-03
-6.000000e-02,1.445570e-01,1.524000e+00,2.067405e-02,4.187681e-03,5.234952e-01,3.698827e-03,4.829297e-03,4.968788e-03
-6.000000e-02,1.447052e-01,1.524000e+00,2.066450e-02,4.246171e-03,5.223811e-01,3.711283e-03,4.792861e-03,4.914100e-03
-6.000000e-02,1.448533e-01,1.524000e+00,2.129099e-02,2.837211e-03,5.214247e-01,3.725423e-03,4.791023e-03,4.841927e-03
-6.000000e-02,1.450014e-01,1.524000e+00,2.112691e-02,2.936894e-03,5.208040e-01,3.744931e-03,4.835051e-03,4.758892e-03
-6.000000e-02,1.451495e-01,1.524000e+00,2.187966e-02,3.240682e-03,5.193704e-01,3.711727e-03,4.871195e-03,4.838910e-03
-6.000000e-02,1.452976e-01,1.524000e+00,2.306912e-02,3.972934e-03,5.190283e-01,3.740634e-03,4.845987e-03,4.909481e-03
-6.000000e-02,1.454457e-01,1.524000e+00,2.441493e-02,4.569425e-03,5.191243e-01,3.748263e-03,4.842126e-03,4.913432e-03
-6.000000e-02,1.455938e-01,1.524000e+00,2.460930e-02,5.196473e-03,5.182874e-01,3.750652e-03,4.832454e-03,4.892420e-03
-6.000000e-02,1.457420e-01,1.524000e+00,2.437669e-02,5.145246e-03,5.180064e-01,3.755011e-03,4.772160e-03,4.953410e-03
-6.000000e-02,1.458901e-01,1.524000e+00,2.501967e-02,4.548677e-03,5.184253e-01,3.769195e-03,4.805643e-03,4.914745e-03
-6.000000e-02,1.460382e-01,1.524000e+00,2.572874e-02,4.132533e-03,5.172108e-01,3.818198e-03,4.703962e-03,4.921348e-03
-6.000000e-02,1.461863e-01,1.524000e+00,2.506613e-02,3.964035e-03,5.166149e-01,3.867149e-03,4.713706e-03,4.778002e-03
-6.000000e-02,1.463344e-01,1.524000e+00,2.487216e-02,3.143552e-03,5.141190e-01,3.824447e-03,4.772298e-03,4.720590e-03
-6.000000e-02,1.464825e-01,1.524000e+00,2.509552e-02,2.497598e-03,5.126103e-01,3.890973e-03,4.752250e-03,4.640521e-03
-6.000000e-02,1.466307e-01,1.524000e+00,2.572107e-02,2.188994e-03,5.123135e-01,3.973746e-03,4.732383e-03,4.675112e-03
-6.000000e-02,1.467788e-01,1.524000e+00,2.564759e-02,1.501804e-03,5.115862e-01,3.931840e-03,4.840203e-03,4.695347e-03
-6.000000e-02,1.469269e-01,1.524000e+00,2.501389e-02,1.050968e-03,5.107170e-01,3.950737e-03,4.884292e-03,4.586886e-03
-6.000000e-02,1.470750e-01,1.524000e+00,2.579519e-02,3.755242e-04,5.104791e-01,3.927232e-03,4.920583e-03,4.544172e-03
-6.000000e-02,1.472231e-01,1.524000e+00,2.588360e-02,-2.277903e-07,5.095068e-01,3.862254e-03,4.927024e-03,4.558487e-03
-6.000000e-02,1.473712e-01,1.524000e+00,2.552781e-02,-1.514501e-03,5.082138e-01,3.803555e-03,4.933823e-03,4.549995e-03
-6.000000e-02,1.475193e-01,1.524000e+00,2.594121e-02,-2.194817e-04,5.081064e-01,3.829416e-03,4.874561e-03,4.570003e-03
-6.000000e-02,1.476675e-01,1.524000e+00,2.605213e-02,1.572039e-05,5.066342e-01,3.831605e-03,4.782380e-03,4.579565e-03
-6.000000e-02,1.478156e-01,1.524000e+00,2.512990e-02,-1.240806e-04,5.055933e-01,3.849353e-03,4.702272e-03,4.562934e-03
-6.000000e-02,1.479637e-01,1.524000e+00,2.582224e-02,-1.082955e-03,5.050299e-01,3.806924e-03,4.661303e-03,4.556917e-03
-6.000000e-02,1.481118e-01,1.524000e+00,2.617880e-02,-4.035981e-04,5.045134e-01,3.754749e-03,4.660333e-03,4.583324e-03
-6.000000e-02,1.482599e-01,1.524000e+00,2.830282e-02,-1.579412e-03,5.027111e-01,3.749213e-03,4.601299e-03,4.566025e-03
-6.000000e-02,1.484080e-01,1.524000e+00,2.787831e-02,-2.199973e-03,5.011183e-01,3.684860e-03,4.585128e-03,4.501073e-03
-6.000000e-02,1.485562e-01,1.524000e+00,2.952450e-02,-2.828667e-03,5.004810e-01,3.725828e-03,4.551384e-03,4.491953e-03
-6.000000e-02,1.487043e-01,1.524000e+00,2.970344e-02,-3.302441e-03,4.988811e-01,3.713092e-03,4.471014e-03,4.449949e-03
-6.000000e-02,1.488524e-01,1.524000e+00,2.973650e-02,-4.040084e-03,4.971167e-01,3.721128e-03,4.418515e-03,4.370509e-03
-6.000000e-02,1.490005e-01,1.524000e+00,2.923666e-02,-2.703085e-03,4.967597e-01,3.706472e-03,4.431010e-03,4.372378e-03
-6.000000e-02,1.491486e-01,1.524000e+00,2.971466e-02,-3.575078e-03,4.959553e-01,3.629812e-03,4.446757e-03,4.373974e-03
-6.000000e-02,1.492967e-01,1.524000e+00,2.943468e-02,-4.394644e-03,4.955866e-01,3.605362e-03,4.404061e-03,4.391402e-03
-6.000000e-02,1.494448e-01,1.524000e+00,3.058058e-02,-3.913665e-03,4.953272e-01,3.594673e-03,4.346747e-03,4.411954e-03
-6.000000e-02,1.495930e-01,1.524000e+00,3.099870e-02,-4.391591e-03,4.939016e-01,3.571925e-03,4.408094e-03,4.305170e-03
-6.000000e-02,1.497411e-01,1.524000e+00,3.194950e-02,-4.186269e-03,4.938094e-01,3.578153e-03,4.379936e-03,4.327451e-03
-6.000000e-02,1.498892e-01,1.524000e+00,3.235992e-02,-4.613099e-03,4.926987e-01,3.577493e-03,4.382803e-03,4.364753e-03
-6.000000e-02,1.500373e-01,1.524000e+00,3.267478e-02,-6.270876e-03,4.931134e-01,3.534331e-03,4.383596e-03,4.407675e-03
-6.000000e-02,1.501854e-01,1.524000e+00,3.290371e-02,-5.356367e-03,4.927755e-01,3.547402e-03,4.364062e-03,4.426522e-03
-6.000000e-02,1.503335e-01,1.524000e+00,3.294775e-02,-5.196698e-03,4.919140e-01,3.609643e-03,4.294571e-03,4.430513e-03
-6.000000e-02,1.504816e-01,1.524000e+00,3.333560e-02,-6.569276e-03,4.905852e-01,3.595062e-03,4.314692e-03,4.436525e-03
-6.000000e-02,1.506298e-01,1.524000e+00,3.392642e-02,-6.783240e-03,4.900979e-01,3.583540e-03,4.329706e-03,4.421451e-03
-6.000000e-02,1.507779e-01,1.524000e+00,3.276962e-02,-6.834171e-03,4.877296e-01,3.523168e-03,4.336563e-03,4.385152e-03
-6.000000e-02,1.509260e-01,1.524000e+00,3.268470e-02,-7.777773e-03,4.853697e-01,3.485707e-03,4.381023e-03,4.327033e-03
-6.000000e-02,1.510741e-01,1.524000e+00,3.203582e-02,-7.957924e-03,4.840388e-01,3.442059e-03,4.372969e-03,4.301906e-03
-6.000000e-02,1.512222e-01,1.524000e+00,3.249271e-02,-7.376272e-03,4.827038e-01,3.411323e-03,4.359040e-03,4.324954e-03
-6.000000e-02,1.513703e-01,1.524000e+00,3.299211e-02,-8.612738e-03,4.825114e-01,3.397204e-03,4.260250e-03,4.290719e-03
-6.000000e-02,1.515185e-01,1.524000e+00,3.212781e-02,-8.553050e-03,4.806944e-01,3.425058e-03,4.213430e-03,4.182966e-03
-6.000000e-02,1.516666e-01,1.524000e+00,3.200499e-02,-7.746156e-03,4.805911e-01,3.395965e-03,4.217124e-03,4.153030e-03
-6.000000e-02,1.518147e-01,1.524000e+00,3.175800e-02,-8.450379e-03,4.793998e-01,3.414310e-03,4.147128e-03,4.082230e-03
-6.000000e-02,1.519628e-01,1.524000e+00,3.132937e-02,-9.697698e-03,4.785736e-01,3.355365e-03,4.160190e-03,4.024333e-03
-6.000000e-02,1.521109e-01,1.524000e+00,3.104451e-02,-9.690587e-03,4.775734e-01,3.293313e-03,4.134367e-03,4.034115e-03
-6.000000e-02,1.522590e-01,1.524000e+00,3.199082e-02,-8.493001e-03,4.764193e-01,3.296441e-03,4.142367e-03,4.023384e-03
-6.000000e-02,1.524071e-01,1.524000e+00,3.260024e-02,-9.377027e-03,4.754075e-01,3.292215e-03,4.108743e-03,4.002383e-03
-6.000000e-02,1.525553e-01,1.524000e+00,3.228780e-02,-1.042615e-02,4.748301e-01,3.286657e-03,4.127682e-03,3.994958e-03
-6.000000e-02,1.527034e-01,1.524000e+00,3.170141e-02,-9.857555e-03,4.742055e-01,3.301636e-03,4.066060e-03,4.019078e-03
-6.000000e-02,1.528515e-01,1.524000e+00,3.109713e-02,-9.769956e-03,4.735477e-01,3.312560e-03,3.999087e-03,4.044566e-03
-6.000000e-02,1.529996e-01,1.524000e+00,3.160163e-02,-1.063068e-02,4.735640e-01,3.344380e-03,4.029945e-03,4.039389e-03
-6.000000e-02,1.531477e-01,1.524000e+00,3.178625e-02,-1.078173e-02,4.726802e-01,3.326879e-03,4.011225e-03,4.046516e-03
-6.000000e-02,1.532958e-01,1.524000e+00,3.280405e-02,-1.059970e-02,4.719383e-01,3.317554e-03,4.014594e-03,4.010041e-03
-6.000000e-02,1.534440e-01,1.524000e+00,3.292367e-02,-1.034855e-02,4.717850e-01,3.325757e-03,4.004207e-03,4.050062e-03
-6.000000e-02,1.535921e-01,1.524000e+00,3.336051e-02,-1.127752e-02,4.714646e-01,3.350641e-03,3.958145e-03,4.043592e-03
-6.000000e-02,1.537402e-01,1.524000e+00,3.314991e-02,-1.024038e-02,4.707743e-01,3.372552e-03,3.967852e-03,3.956843e-03
-6.000000e-02,1.538883e-01,1.524000e+00,3.203623e-02,-1.084645e-02,4.697189e-01,3.356943e-03,3.913780e-03,4.041058e-03
-6.000000e-02,1.540364e-01,1.524000e+00,3.223564e-02,-1.069328e-02,4.691850e-01,3.425572e-03,3.915006e-03,4.046440e-03
-6.000000e-02,1.541845e-01,1.524000e+00,3.109336e-02,-1.023789e-02,4.685320e-01,3.468957e-03,3.867580e-03,4.062613e-03
-6.000000e-02,1.543326e-01,1.524000e+00,3.149924e-02,-1.078432e-02,4.675651e-01,3.538196e-03,3.851104e-03,3.971227e-03
-6.000000e-02,1.544808e-01,1.524000e+00,3.092728e-02,-1.011580e-02,4.674724e-01,3.517286e-03,3.825102e-03,4.014230e-03
-6.000000e-02,1.546289e-01,1.524000e+00,3.073481e-02,-1.074600e-02,4.664305e-01,3.509299e-03,3.862554e-03,3.948527e-03
-6.000000e-02,1.547770e-01,1.524000e+00,3.088373e-02,-1.146461e-02,4.650398e-01,3.462767e-03,3.883349e-03,3.955800e-03
-6.000000e-02,1.549251e-01,1.524000e+00,3.163691e-02,-1.119920e-02,4.643137e-01,3.490534e-03,3.870116e-03,3.930505e-03
-6.000000e-02,1.550732e-01,1.524000e+00,3.122477e-02,-1.105544e-02,4.652880e-01,3.459938e-03,3.878186e-03,3.956540e-03
-6.000000e-02,1.552213e-01,1.524000e+00,3.091028e-02,-1.202591e-02,4.640531e-01,3.473546e-03,3.867401e-03,3.952669e-03
-6.000000e-02,1.553695e-01,1.524000e+00,3.184933e-02,-1.297289e-02,4.632081e-01,3.436039e-03,3.839664e-03,3.997650e-03
-6.000000e-02,1.555176e-01,1.524000e+00,3.229874e-02,-1.358805e-02,4.628256e-01,3.439461e-03,3.853530e-03,3.975425e-03
-6.000000e-02,1.556657e-01,1.524000e+00,3.278031e-02,-1.365444e-02,4.622287e-01,3.401829e-03,3.819443e-03,4.019859e-03
-6.000000e-02,1.558138e-01,1.524000e+00,3.425755e-02,-1.369417e-02,4.618121e-01,3.358405e-03,3.886538e-03,4.010397e-03
-6.000000e-02,1.559619e-01,1.524000e+00,3.504926e-02,-1.388966e-02,4.611024e-01,3.323780e-03,3.829068e-03,4.068711e-03
-6.000000e-02,1.561100e-01,1.524000e+00,3.394825e-02,-1.404135e-02,4.603075e-01,3.331636e-03,3.803592e-03,4.059059e-03
-6.000000e-02,1.562581e-01,1.524000e+00,3.471060e-02,-1.475450e-02,4.603890e-01,3.360089e-03,3.794819e-03,4.043910e-03
-6.000000e-02,1.564063e-01,1.524000e+00,3.429535e-02,-1.402109e-02,4.594394e-01,3.409124e-03,3.808016e-03,4.072975e-03
-6.000000e-02,1.565544e-01,1.524000e+00,3.531785e-02,-1.502570e-02,4.587411e-01,3.442921e-03,3.765219e-03,4.085392e-03
-6.000000e-02,1.567025e-01,1.524000e+00,3.584330e-02,-1.480313e-02,4.578649e-01,3.445861e-03,3.737475e-03,4.071562e-03
-6.000000e-02,1.568506e-01,1.524000e+00,3.534046e-02,-1.428487e-02,4.573368e-01,3.382204e-03,3.759060e-03,4.145992e-03
-6.000000e-02,1.569987e-01,1.524000e+00,3.651710e-02,-1.489256e-02,4.560881e-01,3.386726e-03,3.667531e-03,4.163384e-03
-6.000000e-02,1.571468e-01,1.524000e+00,3.747625e-02,-1.430788e-02,4.560405e-01,3.430279e-03,3.743791e-03,4.221227e-03
-6.000000e-02,1.572949e-01,1.524000e+00,3.731568e-02,-1.463005e-02,4.559882e-01,3.436847e-03,3.713608e-03,4.236816e-03
-6.000000e-02,1.574431e-01,1.524000e+00,3.777642e-02,-1.438447e-02,4.552549e-01,3.507259e-03,3.680244e-03,4.261584e-03
