X[m],Y[m],Z[m],TKE[m^2/s^2],RSXY[m^2/s^2],RSXZ[m^2/s^2],RSYZ[m^2/s^2],RSXX[m^2/s^2],RSYY[m^2/s^2],RSZZ[m^2/s^2],TSS[m/s],uTKE[m^2/s^2],uRSXY[m^2/s^2],uRSXZ[m^2/s^2],uRSYZ[m^2/s^2],uRSXX[m^2/s^2],uRSYY[m^2/s^2],uRSZZ[m^2/s^2],uTSS[m/s]
-6.000000e-02,1.293840e-01,4.760000e-01,3.007415e-02,3.233850e-03,-8.202796e-03,-4.182605e-03,1.750388e-02,1.894396e-02,2.370046e-02,4.811470e-03,9.590512e-03,5.851438e-04,6.947077e-04,6.833316e-04,7.831893e-04,8.476239e-04,1.060448e-03,6.292147e-04
-6.000000e-02,1.295277e-01,4.760000e-01,2.996342e-02,3.243815e-03,-8.249285e-03,-4.176264e-03,1.745675e-02,1.879929e-02,2.367079e-02,4.834674e-03,9.566311e-03,5.822680e-04,6.940805e-04,6.803664e-04,7.810803e-04,8.411506e-04,1.059120e-03,6.248324e-04
-6.000000e-02,1.296714e-01,4.760000e-01,2.987657e-02,3.222757e-03,-8.268481e-03,-4.170714e-03,1.744735e-02,1.866143e-02,2.364436e-02,4.858213e-03,9.547078e-03,5.799269e-04,6.938161e-04,6.775631e-04,7.806598e-04,8.349824e-04,1.057937e-03,6.206714e-04
-6.000000e-02,1.298151e-01,4.760000e-01,2.980474e-02,3.175343e-03,-8.277422e-03,-4.142954e-03,1.742835e-02,1.853933e-02,2.364181e-02,4.865480e-03,9.532217e-03,5.775175e-04,6.935668e-04,6.752211e-04,7.798100e-04,8.295190e-04,1.057823e-03,6.166180e-04
-6.000000e-02,1.299589e-01,4.760000e-01,2.973333e-02,3.134443e-03,-8.294230e-03,-4.104751e-03,1.733545e-02,1.845011e-02,2.368110e-02,4.867216e-03,9.518708e-03,5.744526e-04,6.926736e-04,6.739602e-04,7.756529e-04,8.255272e-04,1.059581e-03,6.133409e-04
-6.000000e-02,1.301026e-01,4.760000e-01,2.964812e-02,3.109234e-03,-8.309782e-03,-4.069423e-03,1.719251e-02,1.839549e-02,2.370825e-02,4.859685e-03,9.501918e-03,5.711903e-04,6.907489e-04,6.731556e-04,7.692571e-04,8.230834e-04,1.060796e-03,6.111076e-04
-6.000000e-02,1.302463e-01,4.760000e-01,2.955139e-02,3.076011e-03,-8.319032e-03,-4.030800e-03,1.711696e-02,1.833497e-02,2.365085e-02,4.828250e-03,9.480925e-03,5.688801e-04,6.888480e-04,6.710704e-04,7.658768e-04,8.203752e-04,1.058228e-03,6.086400e-04
-6.000000e-02,1.303900e-01,4.760000e-01,2.945231e-02,3.021984e-03,-8.306220e-03,-3.977950e-03,1.713863e-02,1.823442e-02,2.353155e-02,4.779014e-03,9.458171e-03,5.674219e-04,6.875791e-04,6.673484e-04,7.668468e-04,8.158764e-04,1.052890e-03,6.047388e-04
-6.000000e-02,1.305337e-01,4.760000e-01,2.935784e-02,2.960338e-03,-8.257320e-03,-3.914560e-03,1.718317e-02,1.811072e-02,2.342180e-02,4.730292e-03,9.436116e-03,5.659361e-04,6.863785e-04,6.632869e-04,7.688396e-04,8.103416e-04,1.047979e-03,5.999377e-04
-6.000000e-02,1.306774e-01,4.760000e-01,2.927927e-02,2.915586e-03,-8.220470e-03,-3.848109e-03,1.722205e-02,1.799691e-02,2.333958e-02,4.684439e-03,9.417504e-03,5.645913e-04,6.855669e-04,6.597605e-04,7.705792e-04,8.052494e-04,1.044301e-03,5.953306e-04
-6.000000e-02,1.308212e-01,4.760000e-01,2.921635e-02,2.899850e-03,-8.224265e-03,-3.775734e-03,1.727662e-02,1.791069e-02,2.324540e-02,4.622872e-03,9.402521e-03,5.640600e-04,6.853543e-04,6.565277e-04,7.730208e-04,8.013916e-04,1.040086e-03,5.914017e-04
-6.000000e-02,1.309649e-01,4.760000e-01,2.916646e-02,2.910492e-03,-8.242379e-03,-3.685098e-03,1.736010e-02,1.785814e-02,2.311467e-02,4.526335e-03,9.390936e-03,5.646319e-04,6.853318e-04,6.532932e-04,7.767561e-04,7.990403e-04,1.034237e-03,5.881086e-04
-6.000000e-02,1.311086e-01,4.760000e-01,2.912913e-02,2.929867e-03,-8.248482e-03,-3.575629e-03,1.746466e-02,1.783437e-02,2.295922e-02,4.398992e-03,9.382561e-03,5.660176e-04,6.851877e-04,6.501318e-04,7.814345e-04,7.979768e-04,1.027282e-03,5.852920e-04
-6.000000e-02,1.312523e-01,4.760000e-01,2.908920e-02,2.946958e-03,-8.240235e-03,-3.469236e-03,1.752498e-02,1.783741e-02,2.281601e-02,4.269920e-03,9.373976e-03,5.671037e-04,6.842662e-04,6.476371e-04,7.841334e-04,7.981126e-04,1.020874e-03,5.833223e-04
-6.000000e-02,1.313960e-01,4.760000e-01,2.902444e-02,2.946122e-03,-8.220562e-03,-3.370791e-03,1.749607e-02,1.784556e-02,2.270724e-02,4.155866e-03,9.360618e-03,5.667700e-04,6.821515e-04,6.457577e-04,7.828396e-04,7.984773e-04,1.016007e-03,5.816048e-04
-6.000000e-02,1.315397e-01,4.760000e-01,2.893413e-02,2.907197e-03,-8.178257e-03,-3.261381e-03,1.742044e-02,1.783107e-02,2.261674e-02,4.045030e-03,9.342448e-03,5.651519e-04,6.792195e-04,6.436862e-04,7.794561e-04,7.978291e-04,1.011958e-03,5.788431e-04
-6.000000e-02,1.316834e-01,4.760000e-01,2.883064e-02,2.834812e-03,-8.103263e-03,-3.134514e-03,1.732720e-02,1.780219e-02,2.253188e-02,3.926534e-03,9.322413e-03,5.628634e-04,6.756730e-04,6.413686e-04,7.752837e-04,7.965368e-04,1.008161e-03,5.750888e-04
-6.000000e-02,1.318271e-01,4.760000e-01,2.873460e-02,2.770187e-03,-8.017803e-03,-3.006256e-03,1.722280e-02,1.778403e-02,2.246238e-02,3.809107e-03,9.304478e-03,5.606061e-04,6.720134e-04,6.394673e-04,7.706126e-04,7.957245e-04,1.005051e-03,5.714349e-04
-6.000000e-02,1.319709e-01,4.760000e-01,2.866531e-02,2.746915e-03,-7.957743e-03,-2.887940e-03,1.716138e-02,1.776239e-02,2.240684e-02,3.705797e-03,9.291572e-03,5.591830e-04,6.695570e-04,6.377667e-04,7.678645e-04,7.947561e-04,1.002566e-03,5.677103e-04
-6.000000e-02,1.321146e-01,4.760000e-01,2.860000e-02,2.767982e-03,-7.928624e-03,-2.762336e-03,1.716150e-02,1.771105e-02,2.232744e-02,3.599758e-03,9.278893e-03,5.584998e-04,6.681931e-04,6.351982e-04,7.678698e-04,7.924589e-04,9.990134e-04,5.627230e-04
-6.000000e-02,1.322583e-01,4.760000e-01,2.850279e-02,2.802140e-03,-7.922629e-03,-2.632820e-03,1.716887e-02,1.763463e-02,2.220207e-02,3.485270e-03,9.260223e-03,5.576108e-04,6.666312e-04,6.315506e-04,7.681996e-04,7.890397e-04,9.934038e-04,5.567980e-04
-6.000000e-02,1.324020e-01,4.760000e-01,2.837554e-02,2.804595e-03,-7.918314e-03,-2.534186e-03,1.712856e-02,1.755800e-02,2.206453e-02,3.391065e-03,9.236489e-03,5.558039e-04,6.641345e-04,6.278739e-04,7.663958e-04,7.856106e-04,9.872500e-04,5.517520e-04
-6.000000e-02,1.325457e-01,4.760000e-01,2.828765e-02,2.766967e-03,-7.923315e-03,-2.474605e-03,1.709490e-02,1.750612e-02,2.197427e-02,3.333880e-03,9.220157e-03,5.542823e-04,6.624695e-04,6.254594e-04,7.648898e-04,7.832895e-04,9.832112e-04,5.485027e-04
-6.000000e-02,1.326894e-01,4.760000e-01,2.828043e-02,2.735942e-03,-7.947458e-03,-2.428716e-03,1.712097e-02,1.747812e-02,2.196178e-02,3.305219e-03,9.218751e-03,5.541072e-04,6.630301e-04,6.246116e-04,7.660562e-04,7.820365e-04,9.826524e-04,5.460454e-04
-6.000000e-02,1.328331e-01,4.760000e-01,2.832133e-02,2.737867e-03,-7.942985e-03,-2.369345e-03,1.717886e-02,1.746809e-02,2.199571e-02,3.276988e-03,9.226346e-03,5.548746e-04,6.643748e-04,6.246817e-04,7.686467e-04,7.815876e-04,9.841706e-04,5.433985e-04
-6.000000e-02,1.329769e-01,4.760000e-01,2.833972e-02,2.743711e-03,-7.879120e-03,-2.300060e-03,1.720340e-02,1.746853e-02,2.200752e-02,3.231237e-03,9.229844e-03,5.552968e-04,6.641733e-04,6.245955e-04,7.697447e-04,7.816073e-04,9.846989e-04,5.407849e-04
-6.000000e-02,1.331206e-01,4.760000e-01,2.829683e-02,2.730073e-03,-7.801446e-03,-2.222939e-03,1.718242e-02,1.746163e-02,2.194959e-02,3.158623e-03,9.222030e-03,5.547922e-04,6.621544e-04,6.233827e-04,7.688061e-04,7.812989e-04,9.821070e-04,5.379452e-04
-6.000000e-02,1.332643e-01,4.760000e-01,2.824167e-02,2.708967e-03,-7.750434e-03,-2.128868e-03,1.720008e-02,1.742569e-02,2.185757e-02,3.072863e-03,9.210972e-03,5.544089e-04,6.606496e-04,6.211291e-04,7.695961e-04,7.796905e-04,9.779899e-04,5.335594e-04
-6.000000e-02,1.334080e-01,4.760000e-01,2.822600e-02,2.681218e-03,-7.702768e-03,-2.020876e-03,1.729669e-02,1.736300e-02,2.179230e-02,2.998103e-03,9.205482e-03,5.548147e-04,6.608361e-04,6.187460e-04,7.739189e-04,7.768856e-04,9.750692e-04,5.273537e-04
-6.000000e-02,1.335517e-01,4.760000e-01,2.824892e-02,2.632844e-03,-7.638758e-03,-1.913375e-03,1.740821e-02,1.731335e-02,2.177627e-02,2.939460e-03,9.206264e-03,5.555493e-04,6.617209e-04,6.173025e-04,7.789085e-04,7.746642e-04,9.743522e-04,5.210800e-04
-6.000000e-02,1.336954e-01,4.760000e-01,2.827991e-02,2.585250e-03,-7.589594e-03,-1.814380e-03,1.746543e-02,1.730576e-02,2.178863e-02,2.883748e-03,9.209344e-03,5.560986e-04,6.622602e-04,6.170427e-04,7.814691e-04,7.743246e-04,9.749050e-04,5.162068e-04
-6.000000e-02,1.338391e-01,4.760000e-01,2.830404e-02,2.554209e-03,-7.565633e-03,-1.729948e-03,1.746349e-02,1.731244e-02,2.183214e-02,2.845990e-03,9.212774e-03,5.560296e-04,6.625281e-04,6.175288e-04,7.813821e-04,7.746233e-04,9.768519e-04,5.121458e-04
-6.000000e-02,1.339828e-01,4.760000e-01,2.833009e-02,2.520506e-03,-7.548009e-03,-1.654973e-03,1.745357e-02,1.729164e-02,2.191496e-02,2.843010e-03,9.218516e-03,5.553939e-04,6.632547e-04,6.181156e-04,7.809380e-04,7.736930e-04,9.805576e-04,5.074139e-04
-6.000000e-02,1.341266e-01,4.760000e-01,2.837216e-02,2.470912e-03,-7.528994e-03,-1.589183e-03,1.747268e-02,1.723322e-02,2.203841e-02,2.880617e-03,9.229986e-03,5.545481e-04,6.649798e-04,6.186285e-04,7.817929e-04,7.710791e-04,9.860812e-04,5.019557e-04
-6.000000e-02,1.342703e-01,4.760000e-01,2.844592e-02,2.416119e-03,-7.529565e-03,-1.541992e-03,1.753385e-02,1.716443e-02,2.219357e-02,2.949715e-03,9.250187e-03,5.541691e-04,6.680416e-04,6.194364e-04,7.845301e-04,7.680007e-04,9.930235e-04,4.973568e-04
-6.000000e-02,1.344140e-01,4.760000e-01,2.854270e-02,2.377840e-03,-7.528401e-03,-1.493696e-03,1.763978e-02,1.710789e-02,2.233773e-02,3.011468e-03,9.276253e-03,5.547444e-04,6.716851e-04,6.202963e-04,7.892698e-04,7.654711e-04,9.994739e-04,4.934400e-04
-6.000000e-02,1.345577e-01,4.760000e-01,2.862935e-02,2.356722e-03,-7.509150e-03,-1.415826e-03,1.775374e-02,1.706664e-02,2.243832e-02,3.036163e-03,9.299654e-03,5.557516e-04,6.746901e-04,6.207550e-04,7.943688e-04,7.636255e-04,1.003974e-03,4.888705e-04
-6.000000e-02,1.347014e-01,4.760000e-01,2.868696e-02,2.337601e-03,-7.495427e-03,-1.321577e-03,1.782815e-02,1.703999e-02,2.250578e-02,3.035667e-03,9.315503e-03,5.563862e-04,6.766653e-04,6.209916e-04,7.976982e-04,7.624329e-04,1.006993e-03,4.841269e-04
-6.000000e-02,1.348451e-01,4.760000e-01,2.873359e-02,2.316955e-03,-7.497552e-03,-1.242569e-03,1.786803e-02,1.704240e-02,2.255673e-02,3.024225e-03,9.327467e-03,5.569496e-04,6.780248e-04,6.215718e-04,7.994826e-04,7.625410e-04,1.009273e-03,4.808415e-04
-6.000000e-02,1.349889e-01,4.760000e-01,2.875552e-02,2.307215e-03,-7.499518e-03,-1.181177e-03,1.787842e-02,1.706225e-02,2.257037e-02,2.996666e-03,9.335004e-03,5.573870e-04,6.783993e-04,6.219997e-04,7.999474e-04,7.634292e-04,1.009883e-03,4.786460e-04
-6.000000e-02,1.351326e-01,4.760000e-01,2.873369e-02,2.331608e-03,-7.484462e-03,-1.114324e-03,1.785077e-02,1.706887e-02,2.254774e-02,2.957400e-03,9.335957e-03,5.571709e-04,6.774738e-04,6.216856e-04,7.987100e-04,7.637253e-04,1.008870e-03,4.758339e-04
-6.000000e-02,1.352763e-01,4.760000e-01,2.869295e-02,2.389432e-03,-7.456436e-03,-1.026390e-03,1.778482e-02,1.707491e-02,2.252618e-02,2.912485e-03,9.333373e-03,5.565010e-04,6.757805e-04,6.213472e-04,7.957593e-04,7.639954e-04,1.007906e-03,4.721547e-04
-6.000000e-02,1.354200e-01,4.760000e-01,2.867078e-02,2.427239e-03,-7.432143e-03,-9.170912e-04,1.770474e-02,1.711846e-02,2.251836e-02,2.851452e-03,9.332399e-03,5.561284e-04,6.740719e-04,6.218581e-04,7.921765e-04,7.659440e-04,1.007556e-03,4.684359e-04
-6.000000e-02,1.355637e-01,4.760000e-01,2.867274e-02,2.398949e-03,-7.422228e-03,-8.006826e-04,1.764096e-02,1.719116e-02,2.251336e-02,2.778946e-03,9.333959e-03,5.561771e-04,6.728296e-04,6.229447e-04,7.893226e-04,7.691970e-04,1.007332e-03,4.650701e-04
-6.000000e-02,1.357074e-01,4.760000e-01,2.867612e-02,2.348092e-03,-7.423037e-03,-6.979734e-04,1.757664e-02,1.725811e-02,2.251749e-02,2.720738e-03,9.335156e-03,5.560238e-04,6.718146e-04,6.240882e-04,7.864450e-04,7.721926e-04,1.007517e-03,4.623486e-04
-6.000000e-02,1.358511e-01,4.760000e-01,2.866228e-02,2.358136e-03,-7.420488e-03,-6.159433e-04,1.747964e-02,1.730984e-02,2.253507e-02,2.684238e-03,9.333525e-03,5.553731e-04,6.703867e-04,6.251791e-04,7.821047e-04,7.745073e-04,1.008303e-03,4.604210e-04
-6.000000e-02,1.359948e-01,4.760000e-01,2.860620e-02,2.450440e-03,-7.392849e-03,-5.527766e-04,1.732729e-02,1.735055e-02,2.253456e-02,2.650292e-03,9.324463e-03,5.540305e-04,6.675048e-04,6.258470e-04,7.752877e-04,7.763288e-04,1.008281e-03,4.589498e-04
-6.000000e-02,1.361386e-01,4.760000e-01,2.849576e-02,2.558501e-03,-7.324839e-03,-5.083171e-04,1.710660e-02,1.737484e-02,2.251008e-02,2.617451e-03,9.305729e-03,5.514297e-04,6.626942e-04,6.259068e-04,7.654135e-04,7.774154e-04,1.007185e-03,4.576936e-04
-6.000000e-02,1.362823e-01,4.760000e-01,2.836077e-02,2.625708e-03,-7.223800e-03,-4.801071e-04,1.683053e-02,1.739162e-02,2.249938e-02,2.598616e-03,9.283042e-03,5.476355e-04,6.567277e-04,6.260378e-04,7.530610e-04,7.781663e-04,1.006707e-03,4.569872e-04
-6.000000e-02,1.364260e-01,4.760000e-01,2.825209e-02,2.659075e-03,-7.124844e-03,-4.416329e-04,1.658322e-02,1.741898e-02,2.250199e-02,2.579592e-03,9.265020e-03,5.442699e-04,6.514165e-04,6.265377e-04,7.419953e-04,7.793903e-04,1.006823e-03,4.562930e-04
-6.000000e-02,1.365697e-01,4.760000e-01,2.819706e-02,2.679068e-03,-7.053007e-03,-3.868233e-04,1.643564e-02,1.746910e-02,2.248940e-02,2.539784e-03,9.256102e-03,5.427595e-04,6.479140e-04,6.272263e-04,7.353920e-04,7.816328e-04,1.006260e-03,4.553609e-04
-6.000000e-02,1.367134e-01,4.760000e-01,2.817143e-02,2.686363e-03,-6.977415e-03,-3.344485e-04,1.632495e-02,1.753552e-02,2.248239e-02,2.495947e-03,9.252519e-03,5.420119e-04,6.450772e-04,6.282891e-04,7.304395e-04,7.846047e-04,1.005947e-03,4.548346e-04
-6.000000e-02,1.368571e-01,4.760000e-01,2.813145e-02,2.686166e-03,-6.874950e-03,-2.921447e-04,1.615134e-02,1.761538e-02,2.249618e-02,2.457825e-03,9.246503e-03,5.403885e-04,6.411083e-04,6.298898e-04,7.226716e-04,7.881781e-04,1.006564e-03,4.549916e-04
-6.000000e-02,1.370009e-01,4.760000e-01,2.806559e-02,2.704057e-03,-6.777255e-03,-2.604311e-04,1.590467e-02,1.768942e-02,2.253710e-02,2.437794e-03,9.235979e-03,5.375363e-04,6.362243e-04,6.317716e-04,7.116345e-04,7.914908e-04,1.008394e-03,4.556586e-04
-6.000000e-02,1.371446e-01,4.760000e-01,2.800120e-02,2.762371e-03,-6.711806e-03,-2.429065e-04,1.566692e-02,1.773616e-02,2.259933e-02,2.443691e-03,9.226535e-03,5.345910e-04,6.320680e-04,6.334713e-04,7.009965e-04,7.935822e-04,1.011179e-03,4.565694e-04
-6.000000e-02,1.372883e-01,4.760000e-01,2.795511e-02,2.848301e-03,-6.661985e-03,-2.532944e-04,1.551339e-02,1.776675e-02,2.263008e-02,2.444820e-03,9.221701e-03,5.329348e-04,6.291639e-04,6.344524e-04,6.941271e-04,7.949511e-04,1.012555e-03,4.574366e-04
-6.000000e-02,1.374320e-01,4.760000e-01,2.789447e-02,2.906540e-03,-6.602971e-03,-2.959723e-04,1.541324e-02,1.780184e-02,2.257387e-02,2.404301e-03,9.215487e-03,5.320857e-04,6.260414e-04,6.343079e-04,6.896462e-04,7.965210e-04,1.010039e-03,4.580280e-04
-6.000000e-02,1.375757e-01,4.760000e-01,2.780748e-02,2.908955e-03,-6.536082e-03,-3.419665e-04,1.529685e-02,1.786835e-02,2.244975e-02,2.316085e-03,9.205286e-03,5.311061e-04,6.217054e-04,6.337657e-04,6.844385e-04,7.994970e-04,1.004486e-03,4.585693e-04
-6.000000e-02,1.377194e-01,4.760000e-01,2.772527e-02,2.862784e-03,-6.469653e-03,-3.634949e-04,1.515097e-02,1.797203e-02,2.232753e-02,2.207882e-03,9.196175e-03,5.298775e-04,6.168639e-04,6.338811e-04,6.779114e-04,8.041359e-04,9.990175e-04,4.592372e-04
-6.000000e-02,1.378631e-01,4.760000e-01,2.767948e-02,2.810069e-03,-6.408494e-03,-3.639798e-04,1.501863e-02,1.808165e-02,2.225869e-02,2.120000e-03,9.193919e-03,5.289025e-04,6.129760e-04,6.348302e-04,6.719896e-04,8.090407e-04,9.959372e-04,4.600149e-04
-6.000000e-02,1.380068e-01,4.760000e-01,2.766127e-02,2.796736e-03,-6.361867e-03,-3.586576e-04,1.493894e-02,1.816545e-02,2.221815e-02,2.057845e-03,9.197332e-03,5.286530e-04,6.105423e-04,6.357167e-04,6.684244e-04,8.127903e-04,9.941232e-04,4.605702e-04
-6.000000e-02,1.381506e-01,4.760000e-01,2.764348e-02,2.821978e-03,-6.334679e-03,-3.624216e-04,1.492343e-02,1.822290e-02,2.214062e-02,1.992106e-03,9.200981e-03,5.293317e-04,6.090265e-04,6.356114e-04,6.677302e-04,8.153609e-04,9.906545e-04,4.607958e-04
-6.000000e-02,1.382943e-01,4.760000e-01,2.760386e-02,2.840195e-03,-6.322568e-03,-3.756071e-04,1.493677e-02,1.827048e-02,2.200046e-02,1.902440e-03,9.200495e-03,5.303303e-04,6.074207e-04,6.344311e-04,6.683271e-04,8.174898e-04,9.843833e-04,4.608349e-04
-6.000000e-02,1.384380e-01,4.760000e-01,2.752356e-02,2.820414e-03,-6.298057e-03,-3.841981e-04,1.492347e-02,1.830313e-02,2.182053e-02,1.800177e-03,9.192966e-03,5.304550e-04,6.047061e-04,6.324016e-04,6.677322e-04,8.189505e-04,9.763323e-04,4.603824e-04
-6.000000e-02,1.385817e-01,4.760000e-01,2.741525e-02,2.790502e-03,-6.245041e-03,-3.931266e-04,1.487766e-02,1.831636e-02,2.163648e-02,1.705974e-03,9.181249e-03,5.296906e-04,6.010509e-04,6.299628e-04,6.656821e-04,8.195426e-04,9.680971e-04,4.598850e-04
-6.000000e-02,1.387254e-01,4.760000e-01,2.732772e-02,2.769750e-03,-6.208761e-03,-4.129068e-04,1.485053e-02,1.832336e-02,2.148156e-02,1.632194e-03,9.173715e-03,5.292100e-04,5.982636e-04,6.278369e-04,6.644683e-04,8.198557e-04,9.611657e-04,4.603784e-04
-6.000000e-02,1.388691e-01,4.760000e-01,2.728474e-02,2.746330e-03,-6.222358e-03,-4.404156e-04,1.487331e-02,1.833939e-02,2.135678e-02,1.571665e-03,9.173780e-03,5.297080e-04,5.972611e-04,6.263040e-04,6.654878e-04,8.205730e-04,9.555824e-04,4.620866e-04
-6.000000e-02,1.390128e-01,4.760000e-01,2.727045e-02,2.705453e-03,-6.248740e-03,-4.559189e-04,1.491013e-02,1.838146e-02,2.124933e-02,1.504670e-03,9.177914e-03,5.307270e-04,5.968529e-04,6.254541e-04,6.671350e-04,8.224552e-04,9.507746e-04,4.640150e-04
-6.000000e-02,1.391566e-01,4.760000e-01,2.725356e-02,2.639751e-03,-6.232146e-03,-4.337537e-04,1.491885e-02,1.842929e-02,2.115899e-02,1.432115e-03,9.180352e-03,5.312197e-04,5.957033e-04,6.249193e-04,6.675252e-04,8.245956e-04,9.467325e-04,4.634275e-04
-6.000000e-02,1.393003e-01,4.760000e-01,2.721762e-02,2.565569e-03,-6.191195e-03,-3.863698e-04,1.491650e-02,1.844370e-02,2.107505e-02,1.371237e-03,9.178532e-03,5.310176e-04,5.941803e-04,6.238915e-04,6.674202e-04,8.252400e-04,9.429768e-04,4.599850e-04
-6.000000e-02,1.394440e-01,4.760000e-01,2.717795e-02,2.504413e-03,-6.177937e-03,-3.440773e-04,1.494105e-02,1.842891e-02,2.098594e-02,1.324007e-03,9.175359e-03,5.309439e-04,5.933559e-04,6.222973e-04,6.685187e-04,8.245786e-04,9.389899e-04,4.562523e-04
-6.000000e-02,1.395877e-01,4.760000e-01,2.716543e-02,2.462125e-03,-6.195086e-03,-3.053214e-04,1.500610e-02,1.841660e-02,2.090817e-02,1.282656e-03,9.176461e-03,5.317012e-04,5.937018e-04,6.209157e-04,6.714290e-04,8.240276e-04,9.355100e-04,4.528875e-04
-6.000000e-02,1.397314e-01,4.760000e-01,2.720757e-02,2.459562e-03,-6.235425e-03,-2.708274e-04,1.512033e-02,1.843435e-02,2.086047e-02,1.242926e-03,9.186637e-03,5.339176e-04,5.955271e-04,6.204899e-04,6.765402e-04,8.248218e-04,9.333757e-04,4.505643e-04
-6.000000e-02,1.398751e-01,4.760000e-01,2.730227e-02,2.506301e-03,-6.306081e-03,-2.508570e-04,1.527462e-02,1.848999e-02,2.083992e-02,1.201447e-03,9.205595e-03,5.375856e-04,5.987046e-04,6.211109e-04,6.834439e-04,8.273115e-04,9.324561e-04,4.500970e-04
-6.000000e-02,1.400188e-01,4.760000e-01,2.740031e-02,2.561331e-03,-6.386301e-03,-2.393557e-04,1.541860e-02,1.855038e-02,2.083165e-02,1.165478e-03,9.224844e-03,5.411786e-04,6.019487e-04,6.219962e-04,6.898860e-04,8.300133e-04,9.320859e-04,4.503509e-04
-6.000000e-02,1.401626e-01,4.760000e-01,2.745838e-02,2.574523e-03,-6.462694e-03,-2.357701e-04,1.551441e-02,1.857496e-02,2.082739e-02,1.150628e-03,9.236341e-03,5.432338e-04,6.043646e-04,6.223432e-04,6.941729e-04,8.311134e-04,9.318955e-04,4.505260e-04
-6.000000e-02,1.403063e-01,4.760000e-01,2.749139e-02,2.526182e-03,-6.535281e-03,-2.430982e-04,1.557556e-02,1.856924e-02,2.083798e-02,1.160129e-03,9.242374e-03,5.439706e-04,6.063341e-04,6.224083e-04,6.969091e-04,8.308573e-04,9.323695e-04,4.510008e-04
-6.000000e-02,1.404500e-01,4.760000e-01,2.752955e-02,2.448451e-03,-6.616548e-03,-2.614548e-04,1.561438e-02,1.857580e-02,2.086891e-02,1.175985e-03,9.248816e-03,5.443722e-04,6.082795e-04,6.229875e-04,6.986459e-04,8.311511e-04,9.337533e-04,4.526190e-04
-6.000000e-02,1.405937e-01,4.760000e-01,2.756550e-02,2.389392e-03,-6.703885e-03,-2.741358e-04,1.561809e-02,1.860502e-02,2.090788e-02,1.183615e-03,9.255645e-03,5.445924e-04,6.097994e-04,6.240643e-04,6.988120e-04,8.324583e-04,9.354969e-04,4.543019e-04
-6.000000e-02,1.407374e-01,4.760000e-01,2.757448e-02,2.382548e-03,-6.768397e-03,-2.571231e-04,1.559199e-02,1.862705e-02,2.092992e-02,1.179795e-03,9.259324e-03,5.444316e-04,6.103466e-04,6.247553e-04,6.976441e-04,8.334439e-04,9.364830e-04,4.534959e-04
-6.000000e-02,1.408811e-01,4.760000e-01,2.757380e-02,2.415611e-03,-6.808973e-03,-2.206446e-04,1.558394e-02,1.862481e-02,2.093885e-02,1.177868e-03,9.262162e-03,5.444076e-04,6.107742e-04,6.248372e-04,6.972837e-04,8.333439e-04,9.368827e-04,4.509198e-04
-6.000000e-02,1.410248e-01,4.760000e-01,2.760413e-02,2.459878e-03,-6.836653e-03,-1.882988e-04,1.564086e-02,1.860603e-02,2.096136e-02,1.192625e-03,9.269684e-03,5.453099e-04,6.123470e-04,6.248470e-04,6.998308e-04,8.325034e-04,9.378900e-04,4.487970e-04
-6.000000e-02,1.411686e-01,4.760000e-01,2.767029e-02,2.505804e-03,-6.867382e-03,-1.690297e-04,1.575845e-02,1.858724e-02,2.099489e-02,1.215633e-03,9.281941e-03,5.472521e-04,6.151313e-04,6.250253e-04,7.050921e-04,8.316630e-04,9.393903e-04,4.477866e-04
-6.000000e-02,1.413123e-01,4.760000e-01,2.774950e-02,2.579037e-03,-6.914428e-03,-1.605178e-04,1.587244e-02,1.859007e-02,2.103650e-02,1.233700e-03,9.295166e-03,5.495666e-04,6.181360e-04,6.256895e-04,7.101925e-04,8.317895e-04,9.412516e-04,4.477909e-04
-6.000000e-02,1.414560e-01,4.760000e-01,2.783558e-02,2.689641e-03,-6.967658e-03,-1.534543e-04,1.593376e-02,1.864041e-02,2.109699e-02,1.237836e-03,9.309277e-03,5.518611e-04,6.205545e-04,6.274344e-04,7.129361e-04,8.340419e-04,9.439584e-04,4.487061e-04
-6.000000e-02,1.415997e-01,4.760000e-01,2.792467e-02,2.810881e-03,-7.001654e-03,-1.430795e-04,1.593166e-02,1.873771e-02,2.117997e-02,1.229484e-03,9.323840e-03,5.538329e-04,6.219664e-04,6.303031e-04,7.128424e-04,8.383951e-04,9.476711e-04,4.503257e-04
-6.000000e-02,1.417434e-01,4.760000e-01,2.799322e-02,2.908160e-03,-7.004775e-03,-1.359117e-04,1.589619e-02,1.883485e-02,2.125541e-02,1.217888e-03,9.334639e-03,5.551288e-04,6.223620e-04,6.330576e-04,7.112552e-04,8.427417e-04,9.510466e-04,4.520122e-04
-6.000000e-02,1.418871e-01,4.760000e-01,2.804349e-02,2.960246e-03,-6.971389e-03,-1.355879e-04,1.589562e-02,1.889192e-02,2.129944e-02,1.211373e-03,9.342368e-03,5.562116e-04,6.225398e-04,6.346721e-04,7.112296e-04,8.452952e-04,9.530169e-04,4.531562e-04
