X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.457712e-01,1.174000e+00,-1.014338e-01,5.710276e-03,4.411173e-01,4.886137e-03,5.896658e-03,4.852465e-03
0.000000e+00,1.459195e-01,1.174000e+00,-1.007492e-01,3.666058e-03,4.421024e-01,4.853171e-03,5.846074e-03,4.889121e-03
0.000000e+00,1.460679e-01,1.174000e+00,-9.977537e-02,4.418225e-03,4.422856e-01,4.871646e-03,5.795147e-03,4.894276e-03
0.000000e+00,1.462163e-01,1.174000e+00,-9.831071e-02,3.641470e-03,4.413733e-01,4.970710e-03,5.851319e-03,4.873419e-03
0.000000e+00,1.463647e-01,1.174000e+00,-9.631544e-02,4.460158e-03,4.414559e-01,4.982845e-03,5.885509e-03,4.955934e-03
0.000000e+00,1.465130e-01,1.174000e+00,-9.616692e-02,4.581743e-03,4.408893e-01,4.993513e-03,5.961153e-03,4.951851e-03
0.000000e+00,1.466614e-01,1.174000e+00,-9.468941e-02,3.652450e-03,4.401309e-01,4.957831e-03,6.003122e-03,5.000160e-03
0.000000e+00,1.468098e-01,1.174000e+00,-9.400742e-02,2.788928e-03,4.408301e-01,4.904635e-03,6.132421e-03,4.928841e-03
0.000000e+00,1.469582e-01,1.174000e+00,-9.260832e-02,3.980667e-03,4.413884e-01,4.957616e-03,6.165192e-03,4.891744e-03
0.000000e+00,1.471065e-01,1.174000e+00,-9.160139e-02,3.427188e-03,4.427444e-01,5.069143e-03,6.125459e-03,4.901770e-03
0.000000e+00,1.472549e-01,1.174000e+00,-9.102480e-02,3.348785e-03,4.423117e-01,5.224332e-03,6.141747e-03,4.886888e-03
0.000000e+00,1.474033e-01,1.174000e+00,-8.903057e-02,2.468727e-03,4.401973e-01,5.253565e-03,6.235743e-03,4.906705e-03
0.000000e+00,1.475517e-01,1.174000e+00,-8.761319e-02,3.582143e-03,4.401858e-01,5.295452e-03,6.366562e-03,4.884784e-03
0.000000e+00,1.477000e-01,1.174000e+00,-8.654480e-02,4.512817e-03,4.400131e-01,5.215190e-03,6.375702e-03,4.912919e-03
0.000000e+00,1.478484e-01,1.174000e+00,-8.422289e-02,2.686395e-03,4.395446e-01,5.244085e-03,6.445477e-03,4.792612e-03
0.000000e+00,1.479968e-01,1.174000e+00,-8.137193e-02,2.558412e-03,4.399239e-01,5.326636e-03,6.485296e-03,4.754295e-03
0.000000e+00,1.481451e-01,1.174000e+00,-7.866918e-02,2.944893e-03,4.375482e-01,5.391437e-03,6.524200e-03,4.730336e-03
0.000000e+00,1.482935e-01,1.174000e+00,-7.739791e-02,1.903719e-03,4.350339e-01,5.510655e-03,6.476534e-03,4.714277e-03
0.000000e+00,1.484419e-01,1.174000e+00,-7.547132e-02,8.251356e-04,4.354650e-01,5.529685e-03,6.640457e-03,4.768403e-03
0.000000e+00,1.485903e-01,1.174000e+00,-7.385596e-02,-1.268007e-03,4.327921e-01,5.407853e-03,6.784882e-03,4.782830e-03
0.000000e+00,1.487386e-01,1.174000e+00,-6.917851e-02,-3.051493e-04,4.337406e-01,5.535959e-03,6.855427e-03,4.817298e-03
0.000000e+00,1.488870e-01,1.174000e+00,-6.804550e-02,-3.889871e-04,4.336810e-01,5.600064e-03,6.777678e-03,4.787127e-03
0.000000e+00,1.490354e-01,1.174000e+00,-6.410676e-02,6.223928e-04,4.342445e-01,5.749979e-03,6.718461e-03,4.763269e-03
0.000000e+00,1.491838e-01,1.174000e+00,-6.071020e-02,2.849847e-04,4.345381e-01,5.842523e-03,6.682822e-03,4.809994e-03
0.000000e+00,1.493321e-01,1.174000e+00,-5.572191e-02,-2.296733e-03,4.344052e-01,5.941920e-03,6.745236e-03,4.846938e-03
0.000000e+00,1.494805e-01,1.174000e+00,-5.466582e-02,-2.671832e-03,4.356422e-01,5.912600e-03,6.867795e-03,4.802487e-03
0.000000e+00,1.496289e-01,1.174000e+00,-5.112013e-02,-3.934456e-03,4.356774e-01,5.961661e-03,6.980029e-03,4.795966e-03
0.000000e+00,1.497773e-01,1.174000e+00,-4.783535e-02,-5.618046e-03,4.356018e-01,6.103493e-03,7.026899e-03,4.899648e-03
0.000000e+00,1.499256e-01,1.174000e+00,-4.455781e-02,-5.907368e-03,4.359851e-01,6.241481e-03,6.949144e-03,4.980324e-03
0.000000e+00,1.500740e-01,1.174000e+00,-4.319791e-02,-8.804900e-03,4.358312e-01,6.311877e-03,6.895077e-03,4.993339e-03
0.000000e+00,1.502224e-01,1.174000e+00,-3.964655e-02,-7.118201e-03,4.357930e-01,6.393687e-03,6.822729e-03,5.062563e-03
0.000000e+00,1.503708e-01,1.174000e+00,-3.892615e-02,-4.728604e-03,4.356112e-01,6.453002e-03,6.933357e-03,5.094725e-03
0.000000e+00,1.505191e-01,1.174000e+00,-3.525005e-02,-4.179144e-03,4.361377e-01,6.476700e-03,6.987934e-03,5.109885e-03
0.000000e+00,1.506675e-01,1.174000e+00,-3.314734e-02,-4.442292e-03,4.350517e-01,6.467025e-03,7.035676e-03,5.133208e-03
0.000000e+00,1.508159e-01,1.174000e+00,-2.732671e-02,-2.842485e-03,4.346084e-01,6.620436e-03,7.179970e-03,5.225126e-03
0.000000e+00,1.509642e-01,1.174000e+00,-2.060212e-02,-3.923393e-03,4.348167e-01,6.642643e-03,7.241680e-03,5.186323e-03
0.000000e+00,1.511126e-01,1.174000e+00,-2.105241e-02,-5.978641e-03,4.344650e-01,6.677598e-03,7.278832e-03,5.151046e-03
0.000000e+00,1.512610e-01,1.174000e+00,-1.782526e-02,-7.008259e-03,4.344973e-01,6.643559e-03,7.301677e-03,5.121803e-03
0.000000e+00,1.514094e-01,1.174000e+00,-1.585327e-02,-7.726204e-03,4.357204e-01,6.555865e-03,7.135599e-03,5.203008e-03
0.000000e+00,1.515577e-01,1.174000e+00,-1.146827e-02,-7.540719e-03,4.341804e-01,6.587299e-03,7.069445e-03,5.303957e-03
0.000000e+00,1.517061e-01,1.174000e+00,-9.058640e-03,-6.329722e-03,4.349881e-01,6.793614e-03,7.052608e-03,5.331848e-03
0.000000e+00,1.518545e-01,1.174000e+00,-7.839867e-03,-6.333850e-03,4.316706e-01,6.740772e-03,7.128998e-03,5.302718e-03
0.000000e+00,1.520029e-01,1.174000e+00,-4.209062e-03,-7.478883e-03,4.311664e-01,6.701637e-03,7.244294e-03,5.311227e-03
0.000000e+00,1.521512e-01,1.174000e+00,-1.799383e-03,-8.763421e-03,4.306411e-01,6.690203e-03,7.279630e-03,5.190389e-03
0.000000e+00,1.522996e-01,1.174000e+00,1.921399e-03,-6.995061e-03,4.305163e-01,6.818002e-03,7.251722e-03,5.163684e-03
0.000000e+00,1.524480e-01,1.174000e+00,5.711882e-03,-6.910203e-03,4.304585e-01,6.805563e-03,7.234591e-03,5.280460e-03
0.000000e+00,1.525964e-01,1.174000e+00,8.275214e-03,-8.692675e-03,4.311293e-01,6.924588e-03,7.121591e-03,5.236375e-03
0.000000e+00,1.527447e-01,1.174000e+00,9.667093e-03,-1.031805e-02,4.332994e-01,6.878295e-03,7.055305e-03,5.378972e-03
0.000000e+00,1.528931e-01,1.174000e+00,1.315705e-02,-1.257742e-02,4.358411e-01,6.761502e-03,7.093133e-03,5.529977e-03
0.000000e+00,1.530415e-01,1.174000e+00,1.581994e-02,-1.319278e-02,4.364008e-01,6.756349e-03,7.090271e-03,5.424970e-03
0.000000e+00,1.531898e-01,1.174000e+00,1.808369e-02,-1.221455e-02,4.374946e-01,6.828810e-03,6.990663e-03,5.366924e-03
0.000000e+00,1.533382e-01,1.174000e+00,2.264869e-02,-1.299181e-02,4.360699e-01,6.755049e-03,7.104109e-03,5.469644e-03
0.000000e+00,1.534866e-01,1.174000e+00,2.408040e-02,-1.445724e-02,4.354459e-01,6.800554e-03,7.013802e-03,5.398132e-03
0.000000e+00,1.536350e-01,1.174000e+00,2.450936e-02,-1.508602e-02,4.368080e-01,6.815183e-03,6.964223e-03,5.397742e-03
0.000000e+00,1.537833e-01,1.174000e+00,2.639168e-02,-1.592080e-02,4.368394e-01,6.811822e-03,7.041936e-03,5.401708e-03
0.000000e+00,1.539317e-01,1.174000e+00,2.909211e-02,-1.842394e-02,4.368701e-01,6.712359e-03,6.990809e-03,5.432976e-03
0.000000e+00,1.540801e-01,1.174000e+00,3.261078e-02,-1.888410e-02,4.378988e-01,6.718277e-03,7.085757e-03,5.305881e-03
0.000000e+00,1.542285e-01,1.174000e+00,3.760533e-02,-1.802143e-02,4.358249e-01,6.640354e-03,7.029622e-03,5.341220e-03
0.000000e+00,1.543768e-01,1.174000e+00,4.042451e-02,-1.751911e-02,4.348924e-01,6.524342e-03,6.928412e-03,5.257711e-03
0.000000e+00,1.545252e-01,1.174000e+00,4.309044e-02,-1.729147e-02,4.344928e-01,6.438256e-03,6.924141e-03,5.359507e-03
0.000000e+00,1.546736e-01,1.174000e+00,4.573080e-02,-1.689848e-02,4.336188e-01,6.385294e-03,6.918534e-03,5.352191e-03
0.000000e+00,1.548220e-01,1.174000e+00,4.649765e-02,-1.711388e-02,4.334567e-01,6.397974e-03,6.791926e-03,5.368207e-03
0.000000e+00,1.549703e-01,1.174000e+00,4.737028e-02,-1.755997e-02,4.338610e-01,6.450694e-03,6.707316e-03,5.325267e-03
0.000000e+00,1.551187e-01,1.174000e+00,4.939499e-02,-1.986412e-02,4.328563e-01,6.385581e-03,6.753980e-03,5.235074e-03
0.000000e+00,1.552671e-01,1.174000e+00,5.189694e-02,-1.848239e-02,4.343914e-01,6.247034e-03,6.782253e-03,5.269235e-03
0.000000e+00,1.554155e-01,1.174000e+00,5.610497e-02,-1.786448e-02,4.336187e-01,6.226197e-03,6.682675e-03,5.222748e-03
0.000000e+00,1.555638e-01,1.174000e+00,5.761943e-02,-1.847208e-02,4.338558e-01,6.171402e-03,6.610587e-03,5.213705e-03
0.000000e+00,1.557122e-01,1.174000e+00,6.109143e-02,-2.102680e-02,4.345640e-01,6.198175e-03,6.576527e-03,5.110356e-03
0.000000e+00,1.558606e-01,1.174000e+00,6.300556e-02,-2.060625e-02,4.345731e-01,6.088555e-03,6.572836e-03,5.066806e-03
0.000000e+00,1.560089e-01,1.174000e+00,6.387386e-02,-2.045890e-02,4.343680e-01,6.114385e-03,6.592904e-03,4.981569e-03
0.000000e+00,1.561573e-01,1.174000e+00,6.776450e-02,-2.181360e-02,4.348157e-01,6.037870e-03,6.445894e-03,4.990114e-03
0.000000e+00,1.563057e-01,1.174000e+00,6.840742e-02,-2.117899e-02,4.349775e-01,5.977797e-03,6.524483e-03,4.999366e-03
0.000000e+00,1.564541e-01,1.174000e+00,6.934449e-02,-2.257553e-02,4.350189e-01,6.042819e-03,6.493968e-03,4.961002e-03
0.000000e+00,1.566024e-01,1.174000e+00,7.258300e-02,-2.173239e-02,4.358756e-01,6.039609e-03,6.373283e-03,5.057393e-03
0.000000e+00,1.567508e-01,1.174000e+00,7.383669e-02,-2.043027e-02,4.373678e-01,5.954866e-03,6.359750e-03,5.037950e-03
0.000000e+00,1.568992e-01,1.174000e+00,7.539451e-02,-2.187422e-02,4.369700e-01,5.951370e-03,6.311195e-03,5.018708e-03
0.000000e+00,1.570476e-01,1.174000e+00,7.880095e-02,-2.319447e-02,4.370729e-01,5.899998e-03,6.277795e-03,5.030902e-03
0.000000e+00,1.571959e-01,1.174000e+00,8.126457e-02,-2.450168e-02,4.376619e-01,5.788307e-03,6.256809e-03,5.058810e-03
0.000000e+00,1.573443e-01,1.174000e+00,8.068889e-02,-2.364012e-02,4.379719e-01,5.903263e-03,6.227211e-03,5.049186e-03
0.000000e+00,1.574927e-01,1.174000e+00,8.191554e-02,-2.372425e-02,4.375788e-01,5.924155e-03,6.336332e-03,4.969889e-03
0.000000e+00,1.576411e-01,1.174000e+00,8.479733e-02,-2.348128e-02,4.389993e-01,5.756427e-03,6.278038e-03,5.116524e-03
0.000000e+00,1.577894e-01,1.174000e+00,8.832365e-02,-2.377864e-02,4.389391e-01,5.555971e-03,6.254868e-03,5.252473e-03
0.000000e+00,1.579378e-01,1.174000e+00,8.956948e-02,-2.253310e-02,4.390939e-01,5.608532e-03,6.123269e-03,5.204632e-03
0.000000e+00,1.580862e-01,1.174000e+00,9.285440e-02,-2.303848e-02,4.414942e-01,5.690680e-03,6.063551e-03,5.081584e-03
0.000000e+00,1.582346e-01,1.174000e+00,9.376178e-02,-2.261728e-02,4.425053e-01,5.688303e-03,5.992193e-03,5.111238e-03
0.000000e+00,1.583829e-01,1.174000e+00,9.442980e-02,-2.280813e-02,4.427121e-01,5.672751e-03,6.035993e-03,5.118610e-03
0.000000e+00,1.585313e-01,1.174000e+00,9.757850e-02,-2.226191e-02,4.432643e-01,5.654848e-03,6.009353e-03,5.111753e-03
0.000000e+00,1.586797e-01,1.174000e+00,9.852280e-02,-2.069475e-02,4.450007e-01,5.589804e-03,5.991613e-03,5.107707e-03
0.000000e+00,1.588280e-01,1.174000e+00,9.995328e-02,-1.900703e-02,4.451943e-01,5.517531e-03,6.046773e-03,5.082021e-03
0.000000e+00,1.589764e-01,1.174000e+00,1.021799e-01,-1.880048e-02,4.457834e-01,5.364182e-03,6.065908e-03,5.168435e-03
0.000000e+00,1.591248e-01,1.174000e+00,1.034311e-01,-1.946063e-02,4.473892e-01,5.317799e-03,6.099655e-03,5.176159e-03
