X[m],Y[m],Z[m],U[m/s],V[m/s],W[m/s],uU[m/s],uV[m/s],uW[m/s]
0.000000e+00,1.438558e-01,4.760000e-01,-3.035675e-01,1.240801e-01,9.530054e-01,7.526590e-03,9.820991e-03,8.354882e-03
0.000000e+00,1.439989e-01,4.760000e-01,-2.994762e-01,1.226606e-01,9.524287e-01,7.552854e-03,9.922943e-03,8.410797e-03
0.000000e+00,1.441419e-01,4.760000e-01,-2.951514e-01,1.212984e-01,9.517977e-01,7.591555e-03,1.002757e-02,8.468221e-03
0.000000e+00,1.442850e-01,4.760000e-01,-2.907882e-01,1.200135e-01,9.509165e-01,7.623265e-03,1.012769e-02,8.518394e-03
0.000000e+00,1.444280e-01,4.760000e-01,-2.865455e-01,1.186970e-01,9.497916e-01,7.645939e-03,1.022391e-02,8.567791e-03
0.000000e+00,1.445711e-01,4.760000e-01,-2.825506e-01,1.173570e-01,9.486668e-01,7.668484e-03,1.031733e-02,8.621625e-03
0.000000e+00,1.447141e-01,4.760000e-01,-2.788147e-01,1.160919e-01,9.476563e-01,7.697980e-03,1.040775e-02,8.668546e-03
0.000000e+00,1.448572e-01,4.760000e-01,-2.750835e-01,1.148558e-01,9.466203e-01,7.736933e-03,1.050180e-02,8.704610e-03
0.000000e+00,1.450002e-01,4.760000e-01,-2.710148e-01,1.135236e-01,9.453725e-01,7.782914e-03,1.060247e-02,8.735295e-03
0.000000e+00,1.451433e-01,4.760000e-01,-2.666886e-01,1.120345e-01,9.439726e-01,7.832596e-03,1.070605e-02,8.761911e-03
0.000000e+00,1.452863e-01,4.760000e-01,-2.623055e-01,1.103472e-01,9.425661e-01,7.876142e-03,1.080484e-02,8.783339e-03
0.000000e+00,1.454294e-01,4.760000e-01,-2.578543e-01,1.084020e-01,9.411206e-01,7.911811e-03,1.089706e-02,8.800898e-03
0.000000e+00,1.455724e-01,4.760000e-01,-2.531818e-01,1.061803e-01,9.395319e-01,7.941160e-03,1.098868e-02,8.819433e-03
0.000000e+00,1.457155e-01,4.760000e-01,-2.482824e-01,1.038445e-01,9.377734e-01,7.966870e-03,1.108763e-02,8.846156e-03
0.000000e+00,1.458586e-01,4.760000e-01,-2.432760e-01,1.015577e-01,9.359543e-01,7.994468e-03,1.119938e-02,8.881111e-03
0.000000e+00,1.460016e-01,4.760000e-01,-2.381510e-01,9.924375e-02,9.341794e-01,8.031476e-03,1.131731e-02,8.920960e-03
0.000000e+00,1.461447e-01,4.760000e-01,-2.327170e-01,9.670592e-02,9.323646e-01,8.070167e-03,1.143223e-02,8.967447e-03
0.000000e+00,1.462877e-01,4.760000e-01,-2.269320e-01,9.389289e-02,9.304605e-01,8.108490e-03,1.154172e-02,9.023546e-03
0.000000e+00,1.464308e-01,4.760000e-01,-2.210315e-01,9.090063e-02,9.285179e-01,8.143520e-03,1.164557e-02,9.083902e-03
0.000000e+00,1.465738e-01,4.760000e-01,-2.151259e-01,8.780926e-02,9.265958e-01,8.173795e-03,1.174864e-02,9.144419e-03
0.000000e+00,1.467169e-01,4.760000e-01,-2.092180e-01,8.474913e-02,9.247307e-01,8.202284e-03,1.185601e-02,9.205973e-03
0.000000e+00,1.468599e-01,4.760000e-01,-2.033347e-01,8.178734e-02,9.228933e-01,8.222153e-03,1.196754e-02,9.271045e-03
0.000000e+00,1.470030e-01,4.760000e-01,-1.974271e-01,7.883155e-02,9.210397e-01,8.254857e-03,1.207112e-02,9.335574e-03
0.000000e+00,1.471460e-01,4.760000e-01,-1.914064e-01,7.575935e-02,9.191307e-01,8.312121e-03,1.216432e-02,9.388466e-03
0.000000e+00,1.472891e-01,4.760000e-01,-1.853449e-01,7.245514e-02,9.171560e-01,8.373549e-03,1.225215e-02,9.424618e-03
0.000000e+00,1.474321e-01,4.760000e-01,-1.793776e-01,6.886534e-02,9.151202e-01,8.422741e-03,1.233508e-02,9.451351e-03
0.000000e+00,1.475752e-01,4.760000e-01,-1.734947e-01,6.506014e-02,9.131145e-01,8.468919e-03,1.241473e-02,9.468584e-03
0.000000e+00,1.477182e-01,4.760000e-01,-1.675672e-01,6.120189e-02,9.111844e-01,8.521226e-03,1.248898e-02,9.474891e-03
0.000000e+00,1.478613e-01,4.760000e-01,-1.615313e-01,5.733601e-02,9.092106e-01,8.572741e-03,1.255469e-02,9.479944e-03
0.000000e+00,1.480043e-01,4.760000e-01,-1.553650e-01,5.337182e-02,9.070967e-01,8.613644e-03,1.261662e-02,9.494225e-03
0.000000e+00,1.481474e-01,4.760000e-01,-1.491659e-01,4.936098e-02,9.049365e-01,8.644126e-03,1.267911e-02,9.515611e-03
0.000000e+00,1.482904e-01,4.760000e-01,-1.430790e-01,4.547238e-02,9.028945e-01,8.679351e-03,1.273668e-02,9.529820e-03
0.000000e+00,1.484335e-01,4.760000e-01,-1.371282e-01,4.167164e-02,9.010579e-01,8.724603e-03,1.279044e-02,9.530090e-03
0.000000e+00,1.485765e-01,4.760000e-01,-1.311963e-01,3.777646e-02,8.993345e-01,8.781157e-03,1.285065e-02,9.525324e-03
0.000000e+00,1.487196e-01,4.760000e-01,-1.252230e-01,3.378867e-02,8.975423e-01,8.836673e-03,1.291533e-02,9.525659e-03
0.000000e+00,1.488626e-01,4.760000e-01,-1.191704e-01,2.987640e-02,8.956127e-01,8.878438e-03,1.296749e-02,9.528333e-03
0.000000e+00,1.490057e-01,4.760000e-01,-1.130779e-01,2.606026e-02,8.936413e-01,8.903241e-03,1.300314e-02,9.523710e-03
0.000000e+00,1.491487e-01,4.760000e-01,-1.069141e-01,2.223960e-02,8.917463e-01,8.917957e-03,1.303633e-02,9.510091e-03
0.000000e+00,1.492918e-01,4.760000e-01,-1.007385e-01,1.834042e-02,8.900395e-01,8.936531e-03,1.307870e-02,9.500690e-03
0.000000e+00,1.494348e-01,4.760000e-01,-9.461664e-02,1.432042e-02,8.884760e-01,8.965837e-03,1.312394e-02,9.501183e-03
0.000000e+00,1.495779e-01,4.760000e-01,-8.843827e-02,1.016785e-02,8.869201e-01,9.001320e-03,1.316197e-02,9.504314e-03
0.000000e+00,1.497209e-01,4.760000e-01,-8.195476e-02,5.929886e-03,8.852836e-01,9.026336e-03,1.318534e-02,9.496920e-03
0.000000e+00,1.498640e-01,4.760000e-01,-7.498845e-02,1.753725e-03,8.836475e-01,9.024387e-03,1.319511e-02,9.480594e-03
0.000000e+00,1.500070e-01,4.760000e-01,-6.778397e-02,-2.253150e-03,8.821198e-01,9.005835e-03,1.319983e-02,9.468594e-03
0.000000e+00,1.501501e-01,4.760000e-01,-6.064952e-02,-6.162274e-03,8.806875e-01,8.989151e-03,1.320744e-02,9.468031e-03
0.000000e+00,1.502931e-01,4.760000e-01,-5.361364e-02,-1.008928e-02,8.793143e-01,8.979047e-03,1.321965e-02,9.480520e-03
0.000000e+00,1.504362e-01,4.760000e-01,-4.645028e-02,-1.415170e-02,8.779503e-01,8.975057e-03,1.322909e-02,9.506366e-03
0.000000e+00,1.505792e-01,4.760000e-01,-3.893653e-02,-1.834385e-02,8.766102e-01,8.975577e-03,1.323343e-02,9.540362e-03
0.000000e+00,1.507223e-01,4.760000e-01,-3.125623e-02,-2.273006e-02,8.754563e-01,8.981450e-03,1.322491e-02,9.583577e-03
0.000000e+00,1.508653e-01,4.760000e-01,-2.360599e-02,-2.736518e-02,8.745006e-01,8.993888e-03,1.319856e-02,9.640885e-03
0.000000e+00,1.510084e-01,4.760000e-01,-1.591571e-02,-3.212322e-02,8.736024e-01,9.006530e-03,1.316260e-02,9.707774e-03
0.000000e+00,1.511514e-01,4.760000e-01,-8.067079e-03,-3.685720e-02,8.727806e-01,9.006265e-03,1.312753e-02,9.769069e-03
0.000000e+00,1.512945e-01,4.760000e-01,-4.340517e-04,-4.155365e-02,8.721661e-01,8.993401e-03,1.309527e-02,9.815503e-03
0.000000e+00,1.514375e-01,4.760000e-01,6.596823e-03,-4.626088e-02,8.717431e-01,8.977068e-03,1.305996e-02,9.846745e-03
0.000000e+00,1.515806e-01,4.760000e-01,1.332486e-02,-5.094156e-02,8.714319e-01,8.966491e-03,1.302164e-02,9.874983e-03
0.000000e+00,1.517237e-01,4.760000e-01,2.017231e-02,-5.547354e-02,8.712801e-01,8.962040e-03,1.298254e-02,9.910977e-03
0.000000e+00,1.518667e-01,4.760000e-01,2.718840e-02,-5.979858e-02,8.713631e-01,8.965487e-03,1.293753e-02,9.953793e-03
0.000000e+00,1.520098e-01,4.760000e-01,3.423765e-02,-6.397495e-02,8.716680e-01,8.981239e-03,1.288663e-02,9.990759e-03
0.000000e+00,1.521528e-01,4.760000e-01,4.106880e-02,-6.799091e-02,8.721991e-01,9.008022e-03,1.283192e-02,1.001273e-02
0.000000e+00,1.522959e-01,4.760000e-01,4.764684e-02,-7.193072e-02,8.729048e-01,9.031519e-03,1.278060e-02,1.001881e-02
0.000000e+00,1.524389e-01,4.760000e-01,5.440833e-02,-7.598289e-02,8.735365e-01,9.041852e-03,1.273613e-02,1.002802e-02
0.000000e+00,1.525820e-01,4.760000e-01,6.135314e-02,-8.017521e-02,8.741565e-01,9.041031e-03,1.269211e-02,1.004637e-02
0.000000e+00,1.527250e-01,4.760000e-01,6.830245e-02,-8.441250e-02,8.749259e-01,9.041845e-03,1.264611e-02,1.007043e-02
0.000000e+00,1.528681e-01,4.760000e-01,7.511283e-02,-8.854850e-02,8.759364e-01,9.046557e-03,1.259716e-02,1.009125e-02
0.000000e+00,1.530111e-01,4.760000e-01,8.192292e-02,-9.252577e-02,8.770247e-01,9.042279e-03,1.254223e-02,1.010891e-02
0.000000e+00,1.531542e-01,4.760000e-01,8.894292e-02,-9.632474e-02,8.780210e-01,9.004632e-03,1.248053e-02,1.012925e-02
0.000000e+00,1.532972e-01,4.760000e-01,9.609078e-02,-1.000355e-01,8.790397e-01,8.931343e-03,1.242191e-02,1.014644e-02
0.000000e+00,1.534403e-01,4.760000e-01,1.030132e-01,-1.037414e-01,8.802501e-01,8.865123e-03,1.236763e-02,1.014983e-02
0.000000e+00,1.535833e-01,4.760000e-01,1.095464e-01,-1.074345e-01,8.815606e-01,8.837414e-03,1.231120e-02,1.013449e-02
0.000000e+00,1.537264e-01,4.760000e-01,1.159272e-01,-1.109508e-01,8.828636e-01,8.835704e-03,1.225222e-02,1.010425e-02
0.000000e+00,1.538694e-01,4.760000e-01,1.225326e-01,-1.142124e-01,8.841759e-01,8.832471e-03,1.219403e-02,1.006748e-02
0.000000e+00,1.540125e-01,4.760000e-01,1.294913e-01,-1.174040e-01,8.855379e-01,8.813560e-03,1.213431e-02,1.003281e-02
0.000000e+00,1.541555e-01,4.760000e-01,1.365161e-01,-1.207817e-01,8.870808e-01,8.773181e-03,1.206943e-02,1.000600e-02
0.000000e+00,1.542986e-01,4.760000e-01,1.431366e-01,-1.241879e-01,8.889374e-01,8.730544e-03,1.200537e-02,9.981554e-03
0.000000e+00,1.544416e-01,4.760000e-01,1.492885e-01,-1.272453e-01,8.910222e-01,8.692862e-03,1.194615e-02,9.946463e-03
0.000000e+00,1.545847e-01,4.760000e-01,1.551570e-01,-1.299553e-01,8.931909e-01,8.670343e-03,1.188132e-02,9.906569e-03
0.000000e+00,1.547277e-01,4.760000e-01,1.611689e-01,-1.324412e-01,8.952380e-01,8.639603e-03,1.180818e-02,9.860647e-03
0.000000e+00,1.548708e-01,4.760000e-01,1.672168e-01,-1.349947e-01,8.971605e-01,8.593166e-03,1.173055e-02,9.806860e-03
0.000000e+00,1.550138e-01,4.760000e-01,1.731765e-01,-1.377463e-01,8.989980e-01,8.548051e-03,1.165387e-02,9.743337e-03
0.000000e+00,1.551569e-01,4.760000e-01,1.790729e-01,-1.404850e-01,9.008660e-01,8.515674e-03,1.158649e-02,9.677632e-03
0.000000e+00,1.552999e-01,4.760000e-01,1.849661e-01,-1.429432e-01,9.028645e-01,8.490817e-03,1.153243e-02,9.614053e-03
0.000000e+00,1.554430e-01,4.760000e-01,1.907849e-01,-1.450950e-01,9.049570e-01,8.466759e-03,1.148065e-02,9.549288e-03
0.000000e+00,1.555860e-01,4.760000e-01,1.964958e-01,-1.470691e-01,9.069906e-01,8.443685e-03,1.141940e-02,9.479750e-03
0.000000e+00,1.557291e-01,4.760000e-01,2.022195e-01,-1.489899e-01,9.088424e-01,8.420620e-03,1.135309e-02,9.414162e-03
0.000000e+00,1.558721e-01,4.760000e-01,2.080974e-01,-1.508932e-01,9.106177e-01,8.381126e-03,1.128602e-02,9.363943e-03
0.000000e+00,1.560152e-01,4.760000e-01,2.141119e-01,-1.527855e-01,9.124123e-01,8.322405e-03,1.121724e-02,9.326567e-03
0.000000e+00,1.561582e-01,4.760000e-01,2.201383e-01,-1.546340e-01,9.142274e-01,8.264488e-03,1.115176e-02,9.286496e-03
0.000000e+00,1.563013e-01,4.760000e-01,2.261982e-01,-1.563767e-01,9.159981e-01,8.220273e-03,1.109089e-02,9.231775e-03
0.000000e+00,1.564443e-01,4.760000e-01,2.322688e-01,-1.580294e-01,9.177037e-01,8.188971e-03,1.102585e-02,9.169395e-03
0.000000e+00,1.565874e-01,4.760000e-01,2.382387e-01,-1.596869e-01,9.194141e-01,8.163483e-03,1.095016e-02,9.110593e-03
0.000000e+00,1.567304e-01,4.760000e-01,2.442046e-01,-1.613247e-01,9.211305e-01,8.138144e-03,1.086925e-02,9.054594e-03
0.000000e+00,1.568735e-01,4.760000e-01,2.502306e-01,-1.627228e-01,9.227726e-01,8.114681e-03,1.079171e-02,8.994311e-03
0.000000e+00,1.570165e-01,4.760000e-01,2.560687e-01,-1.638196e-01,9.242485e-01,8.095302e-03,1.071836e-02,8.921672e-03
0.000000e+00,1.571596e-01,4.760000e-01,2.613923e-01,-1.648632e-01,9.255627e-01,8.078730e-03,1.064532e-02,8.835487e-03
0.000000e+00,1.573026e-01,4.760000e-01,2.662488e-01,-1.661629e-01,9.268540e-01,8.051967e-03,1.056681e-02,8.747279e-03
0.000000e+00,1.574457e-01,4.760000e-01,2.709027e-01,-1.676615e-01,9.281918e-01,8.005315e-03,1.048635e-02,8.667040e-03
0.000000e+00,1.575888e-01,4.760000e-01,2.755556e-01,-1.690988e-01,9.295667e-01,7.953377e-03,1.040893e-02,8.601965e-03
0.000000e+00,1.577318e-01,4.760000e-01,2.800749e-01,-1.703584e-01,9.309326e-01,7.913524e-03,1.033646e-02,8.551484e-03
0.000000e+00,1.578749e-01,4.760000e-01,2.844169e-01,-1.714129e-01,9.321140e-01,7.879736e-03,1.026570e-02,8.508477e-03
0.000000e+00,1.580179e-01,4.760000e-01,2.887765e-01,-1.723244e-01,9.329769e-01,7.847610e-03,1.019044e-02,8.472943e-03
0.000000e+00,1.581610e-01,4.760000e-01,2.932349e-01,-1.732677e-01,9.336134e-01,7.826068e-03,1.010746e-02,8.447004e-03
0.000000e+00,1.583040e-01,4.760000e-01,2.976199e-01,-1.743519e-01,9.342466e-01,7.812118e-03,1.002293e-02,8.428443e-03
0.000000e+00,1.584471e-01,4.760000e-01,3.017513e-01,-1.755611e-01,9.349763e-01,7.795663e-03,9.945004e-03,8.412218e-03
0.000000e+00,1.585901e-01,4.760000e-01,3.056739e-01,-1.767440e-01,9.356969e-01,7.773365e-03,9.874808e-03,8.398457e-03
0.000000e+00,1.587332e-01,4.760000e-01,3.096124e-01,-1.777029e-01,9.363249e-01,7.746118e-03,9.807169e-03,8.387910e-03
0.000000e+00,1.588762e-01,4.760000e-01,3.134172e-01,-1.784529e-01,9.368348e-01,7.710032e-03,9.738613e-03,8.375449e-03
0.000000e+00,1.590193e-01,4.760000e-01,3.170616e-01,-1.791020e-01,9.371293e-01,7.670081e-03,9.661768e-03,8.358901e-03
0.000000e+00,1.591623e-01,4.760000e-01,3.206242e-01,-1.796500e-01,9.372260e-01,7.632528e-03,9.573857e-03,8.338135e-03
0.000000e+00,1.593054e-01,4.760000e-01,3.243721e-01,-1.802231e-01,9.372161e-01,7.604336e-03,9.499208e-03,8.315682e-03
0.000000e+00,1.594484e-01,4.760000e-01,3.281744e-01,-1.813270e-01,9.371818e-01,7.590727e-03,9.471342e-03,8.292916e-03
0.000000e+00,1.595915e-01,4.760000e-01,3.314105e-01,-1.835423e-01,9.371455e-01,7.595629e-03,9.508541e-03,8.274295e-03
0.000000e+00,1.597345e-01,4.760000e-01,3.335494e-01,-1.866945e-01,9.370739e-01,7.614183e-03,9.605059e-03,8.261162e-03
