X[m],Y[m],Z[m],T[K],uT[K]
1.219200e-01,6.096000e-02,1.999996e+00,5.657914e+02,9.123692e-02
1.219200e-01,1.219200e-01,1.999996e+00,5.687652e+02,9.123692e-02
1.219200e-01,1.828800e-01,1.999996e+00,5.679172e+02,9.123692e-02
1.219200e-01,2.438400e-01,1.999996e+00,5.654976e+02,9.123692e-02
6.096000e-02,6.096000e-02,1.999996e+00,5.703752e+02,9.123692e-02
6.096000e-02,1.219200e-01,1.999996e+00,5.783115e+02,9.123692e-02
6.096000e-02,1.828800e-01,1.999996e+00,5.760582e+02,9.123692e-02
6.096000e-02,2.438400e-01,1.999996e+00,5.666295e+02,9.123692e-02
-6.096000e-02,6.096000e-02,1.999996e+00,5.663633e+02,9.123692e-02
-6.096000e-02,1.219200e-01,1.999996e+00,5.756981e+02,9.123692e-02
-6.096000e-02,1.828800e-01,1.999996e+00,5.789609e+02,9.123692e-02
-6.096000e-02,2.438400e-01,1.999996e+00,5.702358e+02,9.123692e-02
-1.219200e-01,6.096000e-02,1.999996e+00,5.650053e+02,9.123692e-02
-1.219200e-01,1.219200e-01,1.999996e+00,5.679449e+02,9.123692e-02
-1.219200e-01,1.828800e-01,1.999996e+00,5.690397e+02,9.123692e-02
-1.219200e-01,2.438400e-01,1.999996e+00,5.654622e+02,9.123692e-02
